tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8,-1,13,1,17.31712985,1568575174,Regular,9f273535826c27cd16ce653e757edb73bc783e57502d415f87f78dfa0552199a
d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6,-1,23,1,17.31712985,1568564778,Regular,2b900d54927723bbc85ab77fa2c90d12ec940e9d63b7f8d00bd338de47590a3f
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,-1,2,1,17.31712985,1568560762,Regular,0c4cca81b7449553352b9a55f85a9a180b1453aa93b68377b3614b941dd0d526
2b900d54927723bbc85ab77fa2c90d12ec940e9d63b7f8d00bd338de47590a3f,1,0,1,17.31712985,1568553057,Revocation,d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6
6a66eaf12fedaf95f65bf90771ee138c01cfa18b2ee9eaf8618a0484b4807ac1,-1,0,1,17.31715185,1568553057,Revocation,4e0968e532ec70b4880a28c039831c6f2ce18b0bc9b4a973de095b6574dcd47e
80fafeb67eccd94f393f2c1c1c9adb3e4bb4b16d72fac78b767984f8bf800236,-1,0,1,17.31715185,1568553057,Revocation,5dddde44953485f2af07b086dcdc2d25f327fcc2ed415c29b288d02597ae96aa
9f273535826c27cd16ce653e757edb73bc783e57502d415f87f78dfa0552199a,1,0,1,17.31712985,1568553057,Revocation,3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8
0c4cca81b7449553352b9a55f85a9a180b1453aa93b68377b3614b941dd0d526,1,0,1,17.31712985,1568550840,Revocation,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
e2772ea01d77e47af966c4ca8f1bac6f3fb570f082e5989a7ddd87ce937affb6,-1,0,1,17.31715185,1568550840,Revocation,fece8678fc9931109fbe563582ffaaf8497f781cf9fcda75d14019c4329ef4d1
8a4c7e65d3544fd2097ee5ab69b3fd28b5209688264218341c0b0c103202d57c,-1,0,1,17.31715185,1568549959,Revocation,650458cc7e5127af31518698c53c1adcb4c640e47eab7ab8d8e0ac3ca2441c79
c5cdfb639a7810740617931e922300265f365ebc9d208dd3a80d5c7257a43601,-1,2,1,17.73686772,1568148570,Regular,702330c55b000a8445b1cc68c03f05d0b397a0ea936689d999ef116f805f4444
702330c55b000a8445b1cc68c03f05d0b397a0ea936689d999ef116f805f4444,1,2,1,17.73686772,1568148082,Vote,c5cdfb639a7810740617931e922300265f365ebc9d208dd3a80d5c7257a43601
07b09402db03ef3d638b5883b44bcaef53494fde1d27ac1a345e11d1f2919430,-1,1,1,17.31715185,1567976099,Vote,b569d711f44e00c4060e20dabedc6120ee8ea2661162af56795142f1f8cdb24e
a0686318fe26902b2aea0ac477ede871c78dff999702f26504b4a3d9c2c7eee7,-1,2,1,17.73686772,1567972614,Regular,67d0a2d765ccf13e1394801c815ec7b0495595de00f37e0a8af60808605c7e97
67d0a2d765ccf13e1394801c815ec7b0495595de00f37e0a8af60808605c7e97,1,2,1,17.73686772,1567970737,Vote,a0686318fe26902b2aea0ac477ede871c78dff999702f26504b4a3d9c2c7eee7
4e0968e532ec70b4880a28c039831c6f2ce18b0bc9b4a973de095b6574dcd47e,1,0,1,17.31715185,1567964807,Ticket,6a66eaf12fedaf95f65bf90771ee138c01cfa18b2ee9eaf8618a0484b4807ac1
5dddde44953485f2af07b086dcdc2d25f327fcc2ed415c29b288d02597ae96aa,1,0,1,17.31715185,1567964807,Ticket,80fafeb67eccd94f393f2c1c1c9adb3e4bb4b16d72fac78b767984f8bf800236
650458cc7e5127af31518698c53c1adcb4c640e47eab7ab8d8e0ac3ca2441c79,1,0,1,17.31715185,1567964807,Ticket,8a4c7e65d3544fd2097ee5ab69b3fd28b5209688264218341c0b0c103202d57c
b569d711f44e00c4060e20dabedc6120ee8ea2661162af56795142f1f8cdb24e,1,0,1,17.31715185,1567964807,Ticket,07b09402db03ef3d638b5883b44bcaef53494fde1d27ac1a345e11d1f2919430
fece8678fc9931109fbe563582ffaaf8497f781cf9fcda75d14019c4329ef4d1,1,0,1,17.31715185,1567964807,Ticket,e2772ea01d77e47af966c4ca8f1bac6f3fb570f082e5989a7ddd87ce937affb6
