tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ecf72f4afa4f12e788fb870ce64db51a53afba457051d686c98cab89f0f8f0d,-1,2,1,63.55453012,1570421405,Regular,9639bcccf5c94a12a21cd74340fdd4b24b31e9385764efaa9ff6dc86934c2f6b
ba6b00e7e6ea711bf3550827b9fdeb8b137dccdfd9ca79a20cd55d921c4e8a55,-1,1,1,63.16692956,1570372841,Vote,21d7c4ddb94fe876dbc7cc7f81944dd73219702377cec1681ade2f0d0c9cf07c
9639bcccf5c94a12a21cd74340fdd4b24b31e9385764efaa9ff6dc86934c2f6b,1,2,1,63.55453012,1570158086,Vote,3ecf72f4afa4f12e788fb870ce64db51a53afba457051d686c98cab89f0f8f0d
306f61df91f3a753c45739616a07d7d8ac5a13b0bdfe3578fc44165a686cad9d,-1,1,1,63.16692956,1570106743,Vote,cac0bad7ad7e7344b36355047ce095bbaa5a97c6d90b11604069e9ca84e5b806
07199e61a4d35dd055e008a67fa91c3acb96c7adcdc2e06fc8390aae74fee7e9,-1,1,1,63.16692956,1569968183,Vote,8941c0b77b5cd3db90183929544962ffdad990d171b08d54e6274046189881dd
0840a4df708c5be374bce196310feae08f35494ad56af5d5a7f7b88e6ef9b2c6,-1,1,1,63.16692956,1569955729,Vote,1af2595769b25c63112b617ca01b2aaa348956d42b64cf0a1280a76f5f396e3d
9bd62c4d17e8eea4e311a22ba802fa4193c3b1a821b679ac12100bc0878de59d,-1,1,1,63.16692956,1569768248,Vote,57c7dc4c3b0904c65a0f56ed9bd13ae8dae333038b2ea3fca0dbdd3162bc7dbd
1af2595769b25c63112b617ca01b2aaa348956d42b64cf0a1280a76f5f396e3d,1,0,1,63.16692956,1569763660,Ticket,0840a4df708c5be374bce196310feae08f35494ad56af5d5a7f7b88e6ef9b2c6
21d7c4ddb94fe876dbc7cc7f81944dd73219702377cec1681ade2f0d0c9cf07c,1,0,1,63.16692956,1569763660,Ticket,ba6b00e7e6ea711bf3550827b9fdeb8b137dccdfd9ca79a20cd55d921c4e8a55
57c7dc4c3b0904c65a0f56ed9bd13ae8dae333038b2ea3fca0dbdd3162bc7dbd,1,0,1,63.16692956,1569763660,Ticket,9bd62c4d17e8eea4e311a22ba802fa4193c3b1a821b679ac12100bc0878de59d
8941c0b77b5cd3db90183929544962ffdad990d171b08d54e6274046189881dd,1,0,1,63.16692956,1569763660,Ticket,07199e61a4d35dd055e008a67fa91c3acb96c7adcdc2e06fc8390aae74fee7e9
cac0bad7ad7e7344b36355047ce095bbaa5a97c6d90b11604069e9ca84e5b806,1,0,1,63.16692956,1569763660,Ticket,306f61df91f3a753c45739616a07d7d8ac5a13b0bdfe3578fc44165a686cad9d
