tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,678,1,0.03465992,1596065358,Regular,9590a978f7368f9671dc604e8d139642cd1ca41265ca1dfdbd03b5371bc49fc6
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,839,1,0.03465992,1596064538,Regular,4bae5bd36b70d48b9210cae2d39b10ba1b228e3ff5821f64d5056ff220782e6b
d9ef6e32821d6bbc3c0353b0801a26efbf131f6f30b8772d16ec39b5236237af,-1,3,1,10.73013512,1595982662,Regular,c1785a031b428ba1754b4a6d35313a8aeb4f38406f61b0dbb6e7945798ef04c9
5e686b0b992ef89c395d0e4cabf3ae52b8a378fc4c94676ed5e3430f1ded85df,-1,7,1,18.54808083,1595961639,Regular,6eb6d608cbfa5ee465870b978761ae8cea6a108a47be979a23826431da453882
9590a978f7368f9671dc604e8d139642cd1ca41265ca1dfdbd03b5371bc49fc6,1,0,1,0.03465992,1595956167,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
527f1bae43bd049ea9d28d5fd44acc3f551192e62d5a047f6c9925a5e8d387c3,-1,8,1,0.03459358,1595955417,Regular,152d307d465edd073fdfb49141e7c4fecfb8de15cfd451a166e83c8553bb4bc5
c1785a031b428ba1754b4a6d35313a8aeb4f38406f61b0dbb6e7945798ef04c9,1,1,1,10.73013512,1595953662,Regular,d9ef6e32821d6bbc3c0353b0801a26efbf131f6f30b8772d16ec39b5236237af
4bae5bd36b70d48b9210cae2d39b10ba1b228e3ff5821f64d5056ff220782e6b,1,1,1,0.03465992,1595953392,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
152d307d465edd073fdfb49141e7c4fecfb8de15cfd451a166e83c8553bb4bc5,1,7,1,0.03459358,1595953137,Regular,527f1bae43bd049ea9d28d5fd44acc3f551192e62d5a047f6c9925a5e8d387c3
6eb6d608cbfa5ee465870b978761ae8cea6a108a47be979a23826431da453882,1,25,1,18.54808083,1595953137,Regular,5e686b0b992ef89c395d0e4cabf3ae52b8a378fc4c94676ed5e3430f1ded85df
