tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a407a05ba59158cd3ca9fe6f1b4131325319d92e0da0b8c02cf974e413cb9cc0,-1,0,1,54.9678716,1570723619,Regular,58c1d0ab8fe2c8b6608dd3233b247ede1dcbb89444ce6232764d8d500190b428
58c1d0ab8fe2c8b6608dd3233b247ede1dcbb89444ce6232764d8d500190b428,1,2,1,54.9678716,1570721374,Vote,a407a05ba59158cd3ca9fe6f1b4131325319d92e0da0b8c02cf974e413cb9cc0
5b41364047e1cf841040c49acbff18f1bdf079846e59775655dcb858896b5a68,-1,1,1,54.58790831,1570687447,Vote,1352ccb2280b1a60c69f83c5d83bbaf1f5919a3e06d51ed0c6d6ea4badb13291
636c09826764eabd10b447b99b0334f1b009e133774d7e5de950e07871ff70f4,-1,1,1,54.58790831,1570662831,Vote,005a77116f2b38be2e4a1dc76bb3879daefd690bebb851cd4dc5c7f6208c1f4e
752b2955208c6332261ee50452f3af1252c8f3579b5fd48b924c141877c76970,-1,1,1,54.58790831,1570622537,Vote,4af75a72b7895ff427fc8059186a5fb4531451acb3bac526809479ff3e6608fc
56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74,-1,15,1,54.9678716,1570618285,Regular,60f78482fe2592b1c68772ecb57fbc9c2bfa365825c56a4915226f47bccf72a5
60f78482fe2592b1c68772ecb57fbc9c2bfa365825c56a4915226f47bccf72a5,1,2,1,54.9678716,1570616007,Vote,56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74
2a410f146a077604db36a2b5bbc34456e2b3eae8a90cfb589408c8ed1809fbc6,-1,10,1,54.9678716,1570605912,Regular,8736dc6417dfe16675faf2d439953e6091f119b843f82e5c3d78105f1dd3bdd7
8736dc6417dfe16675faf2d439953e6091f119b843f82e5c3d78105f1dd3bdd7,1,2,1,54.9678716,1570602930,Vote,2a410f146a077604db36a2b5bbc34456e2b3eae8a90cfb589408c8ed1809fbc6
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,2,1,54.97167124,1570595330,Regular,d0fe5fdd9b5d92575661e6438eb546cbae679646c1baa19c259d8e76361e6f1d
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,16,1,54.97167124,1570595330,Regular,fd61bf3b15fe6d20cf16982f66e70720dd202def7b3ef18cb18ee920c04a6493
d0fe5fdd9b5d92575661e6438eb546cbae679646c1baa19c259d8e76361e6f1d,1,2,1,54.97167124,1570593982,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
fd61bf3b15fe6d20cf16982f66e70720dd202def7b3ef18cb18ee920c04a6493,1,2,1,54.97167124,1570593113,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,7,1,54.97167124,1570578634,Regular,f197c483ad7c0d03e6ba2cb6f4c2318dfeaefc59f231fb3d836675c20499c02a
f197c483ad7c0d03e6ba2cb6f4c2318dfeaefc59f231fb3d836675c20499c02a,1,2,1,54.97167124,1570576318,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,25,1,54.97167124,1570566121,Regular,101db3e2528483607c0d8e9fa478da4a92d9435a38fd0744ef8e11955beb78d3
101db3e2528483607c0d8e9fa478da4a92d9435a38fd0744ef8e11955beb78d3,1,2,1,54.97167124,1570563483,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
bb77395acb85022e17dad973c39097b32b4c0e4d4c619feb615cc9a411d0cb64,-1,1,1,54.58790831,1570521791,Vote,11605fefe736b5d714b1593421056d80ae2ff812b303382159f4e813c692e994
8594df31d4e189451743b403705535d3c02172476dd25ce2c0c19c9233d9b593,-1,14,1,54.97167124,1570509559,Regular,0595d1321e550b80b0a37acf11c16652b77d60b26aa43f071c6e0b9c1b0204d9
0595d1321e550b80b0a37acf11c16652b77d60b26aa43f071c6e0b9c1b0204d9,1,2,1,54.97167124,1570506610,Vote,8594df31d4e189451743b403705535d3c02172476dd25ce2c0c19c9233d9b593
e32e0f14b917529b588b6c09ffc0dfe7efd083ea7deb0a0519988df146a6ecf5,-1,1,1,54.58790831,1570501027,Vote,c992e8a1497359b7fbaa70f1dc3d3f0d301c911c29f705636f7cfd0ce6a522db
aab229b985a1bdc1a7fbcbe81326a058ddc29a67c84e4807e567993bfb9675e3,-1,4,1,54.97167124,1570467228,Regular,6b8638a9e83e6062e1a257376922a125f401e51e4cdf168948b30a3d4e921080
6b8638a9e83e6062e1a257376922a125f401e51e4cdf168948b30a3d4e921080,1,2,1,54.97167124,1570465079,Vote,aab229b985a1bdc1a7fbcbe81326a058ddc29a67c84e4807e567993bfb9675e3
a70de6ae502b671a9c8d06661abbd0bc5de53a43a483db9a4e3c57cc671105c7,-1,5,1,54.97167124,1570447790,Regular,ad6046b0838991a9f788be2c3119be77f14520a3b22c95f7630fab1e89a699b5
ad6046b0838991a9f788be2c3119be77f14520a3b22c95f7630fab1e89a699b5,1,2,1,54.97167124,1570445583,Vote,a70de6ae502b671a9c8d06661abbd0bc5de53a43a483db9a4e3c57cc671105c7
005a77116f2b38be2e4a1dc76bb3879daefd690bebb851cd4dc5c7f6208c1f4e,1,0,1,54.58790831,1570436800,Ticket,636c09826764eabd10b447b99b0334f1b009e133774d7e5de950e07871ff70f4
1352ccb2280b1a60c69f83c5d83bbaf1f5919a3e06d51ed0c6d6ea4badb13291,1,0,1,54.58790831,1570436800,Ticket,5b41364047e1cf841040c49acbff18f1bdf079846e59775655dcb858896b5a68
4af75a72b7895ff427fc8059186a5fb4531451acb3bac526809479ff3e6608fc,1,0,1,54.58790831,1570436800,Ticket,752b2955208c6332261ee50452f3af1252c8f3579b5fd48b924c141877c76970
c992e8a1497359b7fbaa70f1dc3d3f0d301c911c29f705636f7cfd0ce6a522db,1,0,1,54.58790831,1570436800,Ticket,e32e0f14b917529b588b6c09ffc0dfe7efd083ea7deb0a0519988df146a6ecf5
11605fefe736b5d714b1593421056d80ae2ff812b303382159f4e813c692e994,1,0,1,54.58790831,1570436639,Ticket,bb77395acb85022e17dad973c39097b32b4c0e4d4c619feb615cc9a411d0cb64
