tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
549962484e2e1c35adaa907f915253cc2c61fd7e5cce52059aa488d970c9aba3,-1,9,1,0.03569182,1599854473,Regular,ca0631d3d348abc09883d99958de3d1b5989d6e8699ce568011a2c68e40b2931
793ec28197b3cb82eee3175848ca7745d0f78cd8cc8a8e69606889cd2be7f15c,-1,11,1,0.16152094,1599852938,Regular,b963bba611f42b95e01d5945d446b546f48d64733da3e3cf9abb721c4e8280f5
0b2ec22dc8a04922839c812e8e3b88ccb2f64633b033ad96281dd3bedffa7bfc,-1,5,1,0.16152094,1599852583,Regular,dcc275db610f669bdd3860e33529f913829a269945f9c3982a821c38a7afc14d
d6fac7e752789e1b774f0be54124813606b8664241585f76a1d2043a4336a36b,-1,5,1,0.66483742,1599850873,Regular,640b9255e22f2a663ec0bca55cda6d0fdfc79c7b82ecedd2e0c91c9ac40670a4
2b6d4715db003719914c50f43f99e22adeccf23d1f74131f1ef5ae1ab653c265,-1,6,1,2.67810334,1599850675,Regular,ef85d701a7ddeddd187a08712606dc1388bbb74c8d26fb2f709e86669dbd6e66
b963bba611f42b95e01d5945d446b546f48d64733da3e3cf9abb721c4e8280f5,1,0,1,0.16152094,1599850288,Regular,793ec28197b3cb82eee3175848ca7745d0f78cd8cc8a8e69606889cd2be7f15c
ca0631d3d348abc09883d99958de3d1b5989d6e8699ce568011a2c68e40b2931,1,0,1,0.03569182,1599850288,Regular,549962484e2e1c35adaa907f915253cc2c61fd7e5cce52059aa488d970c9aba3
ef85d701a7ddeddd187a08712606dc1388bbb74c8d26fb2f709e86669dbd6e66,1,1,1,2.67810334,1599849898,Regular,2b6d4715db003719914c50f43f99e22adeccf23d1f74131f1ef5ae1ab653c265
640b9255e22f2a663ec0bca55cda6d0fdfc79c7b82ecedd2e0c91c9ac40670a4,1,0,1,0.66483742,1599849853,Regular,d6fac7e752789e1b774f0be54124813606b8664241585f76a1d2043a4336a36b
dcc275db610f669bdd3860e33529f913829a269945f9c3982a821c38a7afc14d,1,0,1,0.16152094,1599849853,Regular,0b2ec22dc8a04922839c812e8e3b88ccb2f64633b033ad96281dd3bedffa7bfc
