tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9047528a8c861e0124e5f9e30477b93c624dbf9b5eb7f779026140189ec1388,-1,1,1,48.26903866,1556288357,Vote,f7578b8633a7423fe3572752f583ecfa2aaeb6a12962c255de9dae2ff5f0c0a5
2d55a789039d4420e6fba832ff0a79377b70277dc6567361b7469a0f42ccb059,-1,3,1,48.9128735,1556005706,Regular,a0812bc932d1743de8ff2edadd3d86f3398a241981ac823ac95aee6f9eaf90f2
a0812bc932d1743de8ff2edadd3d86f3398a241981ac823ac95aee6f9eaf90f2,1,2,1,48.9128735,1556005627,Vote,2d55a789039d4420e6fba832ff0a79377b70277dc6567361b7469a0f42ccb059
ec21e52fd5b809cc1a1dc5970b32ef3847f2f52607c40c8868e69706138eb80b,-1,1,1,48.26903866,1555522192,Vote,5a57b099a759d850054c80682cdffdc8507bd3653a7d5004eb1865f7b28a690c
95b3d92df4247a996cfe7a433d315f9aae5848bf161013beba3d85b2eb85ee5c,-1,4,1,48.9128735,1555498611,Regular,2b6161bed8e8d8aba481dc4af2a83ce5344b6ba65f94b4a5857012ae13462e97
2b6161bed8e8d8aba481dc4af2a83ce5344b6ba65f94b4a5857012ae13462e97,1,2,1,48.9128735,1555498365,Vote,95b3d92df4247a996cfe7a433d315f9aae5848bf161013beba3d85b2eb85ee5c
8aec8f677c7dfb38ac56560752f966038c2c2010d85dca5b61b84b8256b5b8b0,-1,1,1,48.26903866,1555460195,Vote,8bcfb04ac1ea2bb7b45372e091adb7db52267f3dce72e4505d6967108f418f0c
2b6b718a64d39ee5d54f0781f58931f1f04cc695d1f7c493bfd169e39063f524,-1,1,1,48.26903866,1555430015,Vote,43d93f716b23dc76c47c82530304b84664f77b1e3c71854b183a80993ae54e62
14f089f6f38689933bebf482b9cd5e9081d11996fd0e8e8c65ce0ca6549bbf5f,-1,1,1,48.91931185,1555370769,Regular,bc1e871ed3ef02e74984c416aa0498684a6c7ab9803f02ef7595a29bb71b6f35
bc1e871ed3ef02e74984c416aa0498684a6c7ab9803f02ef7595a29bb71b6f35,1,2,1,48.91931185,1555367431,Vote,14f089f6f38689933bebf482b9cd5e9081d11996fd0e8e8c65ce0ca6549bbf5f
43d93f716b23dc76c47c82530304b84664f77b1e3c71854b183a80993ae54e62,1,0,1,48.26903866,1555354211,Ticket,2b6b718a64d39ee5d54f0781f58931f1f04cc695d1f7c493bfd169e39063f524
5a57b099a759d850054c80682cdffdc8507bd3653a7d5004eb1865f7b28a690c,1,0,1,48.26903866,1555354211,Ticket,ec21e52fd5b809cc1a1dc5970b32ef3847f2f52607c40c8868e69706138eb80b
8bcfb04ac1ea2bb7b45372e091adb7db52267f3dce72e4505d6967108f418f0c,1,0,1,48.26903866,1555354211,Ticket,8aec8f677c7dfb38ac56560752f966038c2c2010d85dca5b61b84b8256b5b8b0
f7578b8633a7423fe3572752f583ecfa2aaeb6a12962c255de9dae2ff5f0c0a5,1,0,1,48.26903866,1555354211,Ticket,b9047528a8c861e0124e5f9e30477b93c624dbf9b5eb7f779026140189ec1388
