tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6afc84d5420adbfe6adc834c8eb8892b4c09b15719b1b15a624cfdd8598797f,-1,2,1,80.14067891,1578888320,Regular,d05dfdd5c2d658a2afb169cc95f6a9976c3ee08f659bd412c7f14d276de7a1eb
2555aab9937263e29677f6d35979c012a375a9dcb6c78993be4a7c5163d1b2e7,-1,7,1,80.14067891,1570840762,Regular,387286392f4efdde2148e5520cf9a8cd694fbfce003faf5433ae288f8c2061d6
630e110da5dd85b2a258b38d24066e553410f481a628348311a60fb23e61e222,-1,8,1,80.14067891,1569794842,Regular,795285809b48c59d9ed7ef52bd8134af9ec808fe870a5d711533c231a4c2fead
d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711,-1,5,1,80.13613449,1567472682,Regular,8f0a4273cad4c87e29151c6e385f08a59a625189eb3fd00f6e984bda9aa82fab
8f0a4273cad4c87e29151c6e385f08a59a625189eb3fd00f6e984bda9aa82fab,1,3,1,80.13613449,1565586668,Vote,d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711
387286392f4efdde2148e5520cf9a8cd694fbfce003faf5433ae288f8c2061d6,1,3,1,80.14067891,1565506771,Vote,2555aab9937263e29677f6d35979c012a375a9dcb6c78993be4a7c5163d1b2e7
795285809b48c59d9ed7ef52bd8134af9ec808fe870a5d711533c231a4c2fead,1,3,1,80.14067891,1565500837,Vote,630e110da5dd85b2a258b38d24066e553410f481a628348311a60fb23e61e222
d05dfdd5c2d658a2afb169cc95f6a9976c3ee08f659bd412c7f14d276de7a1eb,1,3,1,80.14067891,1565499669,Vote,f6afc84d5420adbfe6adc834c8eb8892b4c09b15719b1b15a624cfdd8598797f
0b4c3f12cb8d5f58142d32c4aedd55920fd023a842cf845915edc101a98002df,-1,1,1,79.6817481,1565488341,Ticket,ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587
0b4c3f12cb8d5f58142d32c4aedd55920fd023a842cf845915edc101a98002df,-1,0,1,0.0090383,1565488341,Ticket,ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587
6fcbea536edc2439d9a061deb7c257b7ff26676b0214828cfb055ccf8403afcc,-1,0,1,0.0090383,1565488341,Ticket,ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587
6fcbea536edc2439d9a061deb7c257b7ff26676b0214828cfb055ccf8403afcc,-1,1,1,79.6817481,1565488341,Ticket,ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587
9fc27fcf044e5113b8e7d034e2edf95c776e3848d2688253201f5fc86c868c1d,-1,1,1,79.6817481,1565488341,Ticket,ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587
9fc27fcf044e5113b8e7d034e2edf95c776e3848d2688253201f5fc86c868c1d,-1,0,1,0.0090383,1565488341,Ticket,ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587
bd569b9420cc96ad16b8fce882e76a75aaa453caded8c6a53f51fa40b1ac7439,-1,1,1,79.6817481,1565488341,Ticket,ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587
bd569b9420cc96ad16b8fce882e76a75aaa453caded8c6a53f51fa40b1ac7439,-1,0,1,0.0090383,1565488341,Ticket,ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587
f9905d2f8939fc8273f1af01a6340c069a06959c6a07e8702a853aa10cc9ad1a,-1,0,1,0.0090383,1565488341,Ticket,ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587
f9905d2f8939fc8273f1af01a6340c069a06959c6a07e8702a853aa10cc9ad1a,-1,1,1,79.6817481,1565488341,Ticket,ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587
ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587,1,2,1,0.0090383,1565487686,Regular,f9905d2f8939fc8273f1af01a6340c069a06959c6a07e8702a853aa10cc9ad1a
ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587,1,3,1,79.6817481,1565487686,Regular,f9905d2f8939fc8273f1af01a6340c069a06959c6a07e8702a853aa10cc9ad1a
ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587,1,6,1,0.0090383,1565487686,Regular,0b4c3f12cb8d5f58142d32c4aedd55920fd023a842cf845915edc101a98002df
ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587,1,7,1,79.6817481,1565487686,Regular,0b4c3f12cb8d5f58142d32c4aedd55920fd023a842cf845915edc101a98002df
ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587,1,8,1,0.0090383,1565487686,Regular,9fc27fcf044e5113b8e7d034e2edf95c776e3848d2688253201f5fc86c868c1d
ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587,1,9,1,79.6817481,1565487686,Regular,9fc27fcf044e5113b8e7d034e2edf95c776e3848d2688253201f5fc86c868c1d
ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587,1,0,1,0.0090383,1565487686,Regular,bd569b9420cc96ad16b8fce882e76a75aaa453caded8c6a53f51fa40b1ac7439
ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587,1,1,1,79.6817481,1565487686,Regular,bd569b9420cc96ad16b8fce882e76a75aaa453caded8c6a53f51fa40b1ac7439
ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587,1,4,1,0.0090383,1565487686,Regular,6fcbea536edc2439d9a061deb7c257b7ff26676b0214828cfb055ccf8403afcc
ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587,1,5,1,79.6817481,1565487686,Regular,6fcbea536edc2439d9a061deb7c257b7ff26676b0214828cfb055ccf8403afcc
