tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67258636b721b175d566531ed5e885514c0e50a2758bcc6b5cca7e92311fb082,-1,0,1,38.70844786,1570712073,Ticket,f845ecdbe8ecf5fd3104bdefc0f8f57cca161b8c08dcbb18d094556a2db76a9a
912f8d1b8777ea86b16ab92ea136d805b4c5a510d24150c7215d6803325980d2,-1,0,1,38.70844786,1570712073,Ticket,f845ecdbe8ecf5fd3104bdefc0f8f57cca161b8c08dcbb18d094556a2db76a9a
936393376e4cd37c3336f353c3fdafb2a54b520a57729e1fb756e61bd249fcea,-1,0,1,38.70844786,1570712073,Ticket,f845ecdbe8ecf5fd3104bdefc0f8f57cca161b8c08dcbb18d094556a2db76a9a
539899ba5847f2401e607c5721b022b20339f69abecebf11f06006e09fa82987,-1,0,1,38.70844786,1570712013,Ticket,f845ecdbe8ecf5fd3104bdefc0f8f57cca161b8c08dcbb18d094556a2db76a9a
707626f8c3ac92ed48f91b001ab4a891b31d6f900c47e820bd4b5b4e323b1e19,-1,0,1,38.70844786,1570712013,Ticket,f845ecdbe8ecf5fd3104bdefc0f8f57cca161b8c08dcbb18d094556a2db76a9a
b942204c7111efb6485f6c93a8c621e5fcf5748b7d6fdb0c3f97db731c568145,-1,0,1,38.70844786,1570712013,Ticket,f845ecdbe8ecf5fd3104bdefc0f8f57cca161b8c08dcbb18d094556a2db76a9a
f845ecdbe8ecf5fd3104bdefc0f8f57cca161b8c08dcbb18d094556a2db76a9a,1,4,1,38.70844786,1570711719,Regular,912f8d1b8777ea86b16ab92ea136d805b4c5a510d24150c7215d6803325980d2
f845ecdbe8ecf5fd3104bdefc0f8f57cca161b8c08dcbb18d094556a2db76a9a,1,2,1,38.70844786,1570711719,Regular,539899ba5847f2401e607c5721b022b20339f69abecebf11f06006e09fa82987
f845ecdbe8ecf5fd3104bdefc0f8f57cca161b8c08dcbb18d094556a2db76a9a,1,1,1,38.70844786,1570711719,Regular,707626f8c3ac92ed48f91b001ab4a891b31d6f900c47e820bd4b5b4e323b1e19
f845ecdbe8ecf5fd3104bdefc0f8f57cca161b8c08dcbb18d094556a2db76a9a,1,3,1,38.70844786,1570711719,Regular,b942204c7111efb6485f6c93a8c621e5fcf5748b7d6fdb0c3f97db731c568145
f845ecdbe8ecf5fd3104bdefc0f8f57cca161b8c08dcbb18d094556a2db76a9a,1,0,1,38.70844786,1570711719,Regular,67258636b721b175d566531ed5e885514c0e50a2758bcc6b5cca7e92311fb082
f845ecdbe8ecf5fd3104bdefc0f8f57cca161b8c08dcbb18d094556a2db76a9a,1,5,1,38.70844786,1570711719,Regular,936393376e4cd37c3336f353c3fdafb2a54b520a57729e1fb756e61bd249fcea
