tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2706c87c07aab5ebcacf85659ef4360df0e16c509bd10d0507a3660525353e,-1,0,1,49.19132563,1679164798,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
70c49cd23f432f20440eadd4bdaae31071c6332eb5361925cbbbc2c8c6c0bcc3,-1,0,1,49.19132563,1679164798,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
bb91064b5e41c22245843d8dd935adac87a095137f22159d948a1aae70354ff3,-1,0,1,49.19132563,1679164798,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
de41f33bde5d8a21a4d98e10a469207a94224899d467e1bdad4a910cf25f1e93,-1,0,1,49.19132563,1679164798,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
06173751d5e7582b0c36d917db7b3a830e280973ba4a5ef49689ef703708843e,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
0dca5c2c2a89ad606d096acc86a1bdc75cfd827ab55f0d4f7a96d78061778cf8,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
2b4f983650830ee58316cbc0c7950cfc9bb3e0baeaf267c68467ffd18ad54530,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
2fa62bb85acc2171631ca674292899676e8de0ba6b5258c1959c32fca0107301,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
3a285bbbd504abb98c202f8325467f2ceccfc72eaabea335f8dd07db8343df19,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
524ee23dd4fc4e46ab8469b553a0a68a1de7b86b50b3a11ae67344ce24265b61,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
59a20985035996db58351fc6a9170cbe5884f9ff29fd3753e2cbf82f0647d782,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
698571081450113d41f596f6cb712ad349e2bc5d4ef49c95c5b7d7fa8a96517f,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
7b1c7ea282abc7859a1ad7d38b253bc3df20b85cf663c20047ca88d75a2857b4,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
9549471066f0706beddac0dcfc128c7af123c01f2e64638d93362b4371561709,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
aabbb0e1a931ac7af8f82b3d97c039131ae6354a41f16eab9718a9808ed0fdbc,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
b7f1dda33e38aae7097f5df41537d9c9f89b2f17f759b90c9ceaa191abcaac12,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
c85e5998392a1ab4b373a5ad547637c8b77340f37251013d728f0b32a474686b,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
cc3505b869de148713547a302b2c119190799d25035bb573dc308351ec1afeae,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
f4e2a394c1418c8167b7d733656f6776e63e3f2dce56dc072807f61b636d731f,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
f87a6ca1d28148508eb81b9ee3c1e8dedc9457bf77edf05089e4832feed3fd8c,-1,0,1,49.19132563,1679164661,Ticket,fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,10,1,49.19132563,1679164527,Regular,70c49cd23f432f20440eadd4bdaae31071c6332eb5361925cbbbc2c8c6c0bcc3
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,0,1,49.19132563,1679164527,Regular,06173751d5e7582b0c36d917db7b3a830e280973ba4a5ef49689ef703708843e
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,1,1,49.19132563,1679164527,Regular,f87a6ca1d28148508eb81b9ee3c1e8dedc9457bf77edf05089e4832feed3fd8c
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,12,1,49.19132563,1679164527,Regular,b7f1dda33e38aae7097f5df41537d9c9f89b2f17f759b90c9ceaa191abcaac12
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,6,1,49.19132563,1679164527,Regular,9549471066f0706beddac0dcfc128c7af123c01f2e64638d93362b4371561709
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,11,1,49.19132563,1679164527,Regular,524ee23dd4fc4e46ab8469b553a0a68a1de7b86b50b3a11ae67344ce24265b61
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,3,1,49.19132563,1679164527,Regular,698571081450113d41f596f6cb712ad349e2bc5d4ef49c95c5b7d7fa8a96517f
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,19,1,49.19132563,1679164527,Regular,c85e5998392a1ab4b373a5ad547637c8b77340f37251013d728f0b32a474686b
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,9,1,49.19132563,1679164527,Regular,f4e2a394c1418c8167b7d733656f6776e63e3f2dce56dc072807f61b636d731f
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,4,1,49.19132563,1679164527,Regular,3a285bbbd504abb98c202f8325467f2ceccfc72eaabea335f8dd07db8343df19
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,14,1,49.19132563,1679164527,Regular,cc3505b869de148713547a302b2c119190799d25035bb573dc308351ec1afeae
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,15,1,49.19132563,1679164527,Regular,2fa62bb85acc2171631ca674292899676e8de0ba6b5258c1959c32fca0107301
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,5,1,49.19132563,1679164527,Regular,aabbb0e1a931ac7af8f82b3d97c039131ae6354a41f16eab9718a9808ed0fdbc
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,18,1,49.19132563,1679164527,Regular,7b1c7ea282abc7859a1ad7d38b253bc3df20b85cf663c20047ca88d75a2857b4
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,17,1,49.19132563,1679164527,Regular,59a20985035996db58351fc6a9170cbe5884f9ff29fd3753e2cbf82f0647d782
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,7,1,49.19132563,1679164527,Regular,2b4f983650830ee58316cbc0c7950cfc9bb3e0baeaf267c68467ffd18ad54530
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,13,1,49.19132563,1679164527,Regular,0dca5c2c2a89ad606d096acc86a1bdc75cfd827ab55f0d4f7a96d78061778cf8
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,8,1,49.19132563,1679164527,Regular,bb91064b5e41c22245843d8dd935adac87a095137f22159d948a1aae70354ff3
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,2,1,49.19132563,1679164527,Regular,de41f33bde5d8a21a4d98e10a469207a94224899d467e1bdad4a910cf25f1e93
fb2f593b344e3a4c51fcc6d92bb7f40ab6a01846092c40b8c02f87d5776068b9,1,16,1,49.19132563,1679164527,Regular,2d2706c87c07aab5ebcacf85659ef4360df0e16c509bd10d0507a3660525353e
