tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f1bcbbbf8a18dfe78b784b0142030146efc3f0bc6f714515d9b81b16bbc0f9,-1,14,1,32.70104624,1570428881,Regular,e92f285599c23ab4785f1b568817f05e0679822710c7e1df0968d6501a42faa7
209929b173e6f375b7e492f1216e2864ca04cc4765425204976f28cc336f3b8a,-1,1,1,32.30956968,1570336282,Vote,ffc51f564d4af7a78f01c76c01acf3f630e8f99748b7624eaae91949857dd7e6
906dfe2d30761f26f14cb81a3f7fda6deeeefe599cbd019eb87afb3e955b7bf9,-1,1,1,32.30956968,1570086862,Vote,ebe720bca1202496f97e605cc0537845f06f9ffeefc422d49faf6c3eea196489
e92f285599c23ab4785f1b568817f05e0679822710c7e1df0968d6501a42faa7,1,2,1,32.70104624,1570082468,Vote,27f1bcbbbf8a18dfe78b784b0142030146efc3f0bc6f714515d9b81b16bbc0f9
10cf327e8d3f72d23926dc73e559c41ba5ba629daa40b5906b540f1a23f6d900,-1,1,1,32.30956968,1569984450,Vote,c6f1b007be424e0633cc4a1b620b6a43b63dcadd7bb1e65da4acb479d3d8b4c6
7f0617cde5a3d8723c6c57d769d58747b5cce50ff35a34d068021d3616bd0fa3,-1,1,1,32.30956968,1569981943,Vote,d50d58ae0aba43ca1cd979794d18aa6f5d3d77bed172c8b244754ec0bf476372
e6fcd796f1ab89295fa2d5ec0d24784a5d30db4485ed9ba0919901e8383a8398,-1,0,1,32.30956968,1569954039,Revocation,cb88ed0a34ee93828ae511f0de4950848ad6ee1c3d5619a686fc09a042e3169c
7f03756277e7e96cf722be980c1e9c3bdda80f5b2b33efc95bab4e1f21f3fed6,-1,1,1,32.30956968,1569932699,Vote,e8ae1c4f07bd45032d1b629450ff6b3551d693676e26d532aed78ec2e5f6ccee
4d249e4d9dbb4d015603bcfb581ae86e642148aff6ad061f5a842c215299efde,-1,3,1,32.70104624,1569886684,Regular,1b5ab4ab7b6051bae1cffd065e8828708530be2b61442d2f292bc628b9b877fa
1b5ab4ab7b6051bae1cffd065e8828708530be2b61442d2f292bc628b9b877fa,1,2,1,32.70104624,1569879192,Vote,4d249e4d9dbb4d015603bcfb581ae86e642148aff6ad061f5a842c215299efde
d50d58ae0aba43ca1cd979794d18aa6f5d3d77bed172c8b244754ec0bf476372,1,0,1,32.30956968,1569867090,Ticket,7f0617cde5a3d8723c6c57d769d58747b5cce50ff35a34d068021d3616bd0fa3
ffc51f564d4af7a78f01c76c01acf3f630e8f99748b7624eaae91949857dd7e6,1,0,1,32.30956968,1569867090,Ticket,209929b173e6f375b7e492f1216e2864ca04cc4765425204976f28cc336f3b8a
c6f1b007be424e0633cc4a1b620b6a43b63dcadd7bb1e65da4acb479d3d8b4c6,1,0,1,32.30956968,1569864542,Ticket,10cf327e8d3f72d23926dc73e559c41ba5ba629daa40b5906b540f1a23f6d900
cb88ed0a34ee93828ae511f0de4950848ad6ee1c3d5619a686fc09a042e3169c,1,0,1,32.30956968,1569864542,Ticket,e6fcd796f1ab89295fa2d5ec0d24784a5d30db4485ed9ba0919901e8383a8398
e8ae1c4f07bd45032d1b629450ff6b3551d693676e26d532aed78ec2e5f6ccee,1,0,1,32.30956968,1569864542,Ticket,7f03756277e7e96cf722be980c1e9c3bdda80f5b2b33efc95bab4e1f21f3fed6
ebe720bca1202496f97e605cc0537845f06f9ffeefc422d49faf6c3eea196489,1,0,1,32.30956968,1569864542,Ticket,906dfe2d30761f26f14cb81a3f7fda6deeeefe599cbd019eb87afb3e955b7bf9
