tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf,-1,824,1,0.00132916,1599680427,Regular,3904e0c38c6ddb4292fdf9c8ad82138288bb130ca294c254303af06cb74d4dcb
4c914a14cf087c19cf266959ff9b6cecd85f609963c2e4c5416eaa720a574065,-1,3,1,0.0039838,1598820968,Regular,8482fd4e7adaf86e6c01d9580e0b1a52ff9d80edc6724d75b57d6dcc5240ca85
16df91af7fa4e77e005f248acc3cd5844fc50aba256fc6ba96f950853e669d49,-1,7,1,0.03544108,1598820085,Regular,02854864a6c79ae9e73ed0883ba006cd1bcda218ecf92ce68ff5eef7df17dd7b
79296f617988d13cb8be6f62a645c9b2fdced06ee305c948e00c7b5aabab8d6b,-1,2,1,10.73091628,1598820085,Regular,d2e2131e96473547d4aa33566f545474dcc5ffebc67a77b60ca4b8acdad4be7d
3904e0c38c6ddb4292fdf9c8ad82138288bb130ca294c254303af06cb74d4dcb,1,1,1,0.00132916,1598819665,Regular,ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf
d2e2131e96473547d4aa33566f545474dcc5ffebc67a77b60ca4b8acdad4be7d,1,1,1,10.73091628,1598819665,Regular,79296f617988d13cb8be6f62a645c9b2fdced06ee305c948e00c7b5aabab8d6b
02854864a6c79ae9e73ed0883ba006cd1bcda218ecf92ce68ff5eef7df17dd7b,1,0,1,0.03544108,1598819254,Regular,16df91af7fa4e77e005f248acc3cd5844fc50aba256fc6ba96f950853e669d49
4c19f76ceec161d5fac7fb75f9901fff65e368910da173ecf00f5d7c715a4ea8,-1,4,1,0.0039838,1598819254,Regular,8149b1ebb9dfb5a04510b24a758aed3963a82e87876ea46c26d821c3e47bbff9
8482fd4e7adaf86e6c01d9580e0b1a52ff9d80edc6724d75b57d6dcc5240ca85,1,1,1,0.0039838,1598819254,Regular,4c914a14cf087c19cf266959ff9b6cecd85f609963c2e4c5416eaa720a574065
8149b1ebb9dfb5a04510b24a758aed3963a82e87876ea46c26d821c3e47bbff9,1,1,1,0.0039838,1598819038,Regular,4c19f76ceec161d5fac7fb75f9901fff65e368910da173ecf00f5d7c715a4ea8
