tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f744160437aceeede8de9c9f3c03ad0eab88e58b68f0a0797c0e342e9d1c62,-1,1,1,34.30011726,1552172711,Vote,248c4601bb61635eb8f72f08e959cdabe010f4e3d5df2b2819946089e2e120f8
11fd8f7d38289d17e6ab28c96acecdeaa6e5a457db47ee5894ed8b0da07f5b37,-1,3,1,35.04018881,1552124847,Regular,8ec70b7318dfa61b1f9be58a43f09c75c702fc308e0cd03a864750735e278d1f
8ec70b7318dfa61b1f9be58a43f09c75c702fc308e0cd03a864750735e278d1f,1,2,1,35.04018881,1552123075,Vote,11fd8f7d38289d17e6ab28c96acecdeaa6e5a457db47ee5894ed8b0da07f5b37
8dd13dc202e64f5828ea262871cefa054ccb24139fc53b61b6fdb130ff1daa85,-1,1,1,34.30011726,1552078344,Vote,51e746e7f53d391631995c83cde5b3ab840b709dbef433de480b8f4856324075
d758b04e5b0af35c629bd758c794e6fd783c2a016adbea3121e8b3a7f495bcd6,-1,2,1,35.04018881,1552005644,Regular,15678666da5b62dd642ec4a5e1aa7a6be227ad671b0c6eab39f19c6dd5fae861
15678666da5b62dd642ec4a5e1aa7a6be227ad671b0c6eab39f19c6dd5fae861,1,2,1,35.04018881,1552003296,Vote,d758b04e5b0af35c629bd758c794e6fd783c2a016adbea3121e8b3a7f495bcd6
c91e3bb2688096a5b3fd1731faea94a64330b63e6911b881636a27bd0d78cf7f,-1,1,1,34.30011726,1551977652,Vote,5ad9a8a5c5302d95150d631594b51acfe3970851167d316245400516240df5ec
73c136a55f16d0d094a174812a82165c8c7a11d85311df69d518a2593aa44375,-1,1,1,35.04018881,1551957894,Regular,284bb03aea4981fc84daf8b10c3e2eec8664795d1af3545b195e960e99555d79
284bb03aea4981fc84daf8b10c3e2eec8664795d1af3545b195e960e99555d79,1,2,1,35.04018881,1551955898,Vote,73c136a55f16d0d094a174812a82165c8c7a11d85311df69d518a2593aa44375
248c4601bb61635eb8f72f08e959cdabe010f4e3d5df2b2819946089e2e120f8,1,0,1,34.30011726,1551940741,Ticket,38f744160437aceeede8de9c9f3c03ad0eab88e58b68f0a0797c0e342e9d1c62
51e746e7f53d391631995c83cde5b3ab840b709dbef433de480b8f4856324075,1,0,1,34.30011726,1551940741,Ticket,8dd13dc202e64f5828ea262871cefa054ccb24139fc53b61b6fdb130ff1daa85
5ad9a8a5c5302d95150d631594b51acfe3970851167d316245400516240df5ec,1,0,1,34.30011726,1551940741,Ticket,c91e3bb2688096a5b3fd1731faea94a64330b63e6911b881636a27bd0d78cf7f
