tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b,-1,39,1,17.11741031,1568575770,Regular,693fa7668c83060534b7505484169f8f29974163a10c0955a56ed3aa94fc30b6
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,-1,36,1,17.11741031,1568575696,Regular,42437edfe8f88e23a2be35011355f1e098d1b93993fbbfa5ec38252e9aee3eb3
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,6,1,17.11741031,1568575174,Regular,12d8afc522c7c00bd2ab3aa09c2e54f7979d4cef8939c2d2070c5397a8628b95
42437edfe8f88e23a2be35011355f1e098d1b93993fbbfa5ec38252e9aee3eb3,1,0,1,17.11741031,1568553661,Revocation,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
12d8afc522c7c00bd2ab3aa09c2e54f7979d4cef8939c2d2070c5397a8628b95,1,0,1,17.11741031,1568551441,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
693fa7668c83060534b7505484169f8f29974163a10c0955a56ed3aa94fc30b6,1,0,1,17.11741031,1568549959,Revocation,f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b
b6355f1701fa210adc2361f42e28399305fae58deb0649baccc0a5d6421dd83a,-1,1,1,17.53714818,1568147814,Regular,dfa6bd7340ef7c2c09ff00923e95e38d0bdcc2431b350fd0ed65d217afd58a8f
dfa6bd7340ef7c2c09ff00923e95e38d0bdcc2431b350fd0ed65d217afd58a8f,1,2,1,17.53714818,1568147238,Vote,b6355f1701fa210adc2361f42e28399305fae58deb0649baccc0a5d6421dd83a
da2a160c6ace432a2dec7849f15645fdec54c3b62372cb72360bd10ff9fd8343,-1,1,1,17.11743231,1568100478,Vote,61588d2188e12038728f6182ca391db704f66e6960ac6469559c3e030aa5119a
8606aeb232d0b0d87d318045908a06426835a52f90a0885570515eb60cb01cbc,-1,1,1,17.11743231,1568077209,Vote,d3e01de6bc616ed984dbe8d715a300e7a0e79335086a54ef521140c0fd70b39c
9a6e0a8a786e1e0663091c4dfff0ae20787286cca575ebf7351fb11c54fc2a54,-1,0,1,17.53714818,1568069025,Regular,5ed2a9fa73ea67ad36074ae420829ffddf54ec9bae19541e661114a9667eba47
5ed2a9fa73ea67ad36074ae420829ffddf54ec9bae19541e661114a9667eba47,1,2,1,17.53714818,1568061588,Vote,9a6e0a8a786e1e0663091c4dfff0ae20787286cca575ebf7351fb11c54fc2a54
a12e9cb9fafc3f0c6f01b15319e8a0fcbe692a2e1a35909480502c320c9bd8c8,-1,0,1,17.53714818,1568045624,Regular,740d829b9b83d1f180536ba2240be2910b7167d8da6186e8ea14675668eb6902
740d829b9b83d1f180536ba2240be2910b7167d8da6186e8ea14675668eb6902,1,2,1,17.53714818,1568039160,Vote,a12e9cb9fafc3f0c6f01b15319e8a0fcbe692a2e1a35909480502c320c9bd8c8
3fd30928f2ebc8960716d259dbe4950583efd97025c1421bba23f43698972aff,-1,6,1,17.53714818,1568027635,Regular,8b105db00946379e6355132c6df1345eb1b37991ed7b447c92c417a2ab74bef4
8b105db00946379e6355132c6df1345eb1b37991ed7b447c92c417a2ab74bef4,1,2,1,17.53714818,1568021488,Vote,3fd30928f2ebc8960716d259dbe4950583efd97025c1421bba23f43698972aff
7d4f86ffae1d2418813a1d71a106c519463a2e7d2ca27eb0f6e3697cc6b2ffe6,-1,1,1,17.11743231,1567979461,Vote,96760863e0acf281fba869f6f96a1684a8921af8ae3748792677b576c43f37ac
22598a4bdc62968daa21c28c7c5d103336bf9477836d79cd87b0e4b87e388797,-1,1,1,17.11743231,1567975766,Vote,1ff506b0e8a66ab48a81538be6f7ad3d65cbcd06635981ddc27806f66a70b185
1ff506b0e8a66ab48a81538be6f7ad3d65cbcd06635981ddc27806f66a70b185,1,0,1,17.11743231,1567973020,Ticket,22598a4bdc62968daa21c28c7c5d103336bf9477836d79cd87b0e4b87e388797
61588d2188e12038728f6182ca391db704f66e6960ac6469559c3e030aa5119a,1,0,1,17.11743231,1567973020,Ticket,da2a160c6ace432a2dec7849f15645fdec54c3b62372cb72360bd10ff9fd8343
96760863e0acf281fba869f6f96a1684a8921af8ae3748792677b576c43f37ac,1,0,1,17.11743231,1567973020,Ticket,7d4f86ffae1d2418813a1d71a106c519463a2e7d2ca27eb0f6e3697cc6b2ffe6
d3e01de6bc616ed984dbe8d715a300e7a0e79335086a54ef521140c0fd70b39c,1,0,1,17.11743231,1567973020,Ticket,8606aeb232d0b0d87d318045908a06426835a52f90a0885570515eb60cb01cbc
