tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c27cc013ab8cc11f6a6c60972f403f6b28c8f001c035e04ad4fa90c5e83d8387,-1,4,1,72.59841242,1571331864,Regular,ea54353d33e336d45afdbaa367f03a729373e6c4f3183646f48977133ef749a1
ea54353d33e336d45afdbaa367f03a729373e6c4f3183646f48977133ef749a1,1,2,1,72.59841242,1571329016,Vote,c27cc013ab8cc11f6a6c60972f403f6b28c8f001c035e04ad4fa90c5e83d8387
4a0a3be35c4793e63f63d24d802ccf7640cae2ea06312739223e03aa98ad8654,-1,1,1,72.2259359,1571158165,Vote,e6b66e4cb7263e749db82ac7df509620951d9e449dc3a27b662544e36fd1d068
a9c1a9ed4a59b033c7bcfd24ebc67735224471dadb32707ce5f0bffc04bcfdf6,-1,1,1,72.2259359,1571026514,Vote,8c3b241c9e53d8c56cf46a246415c97e31c022181c61d820373901ae0f915194
ecc5cd8fc3f4cd96186e8d86bbca4a0dcc55b9933d29c4cbcc8c20d7f1b1caa9,-1,1,1,72.60213718,1570979608,Regular,036893b21e6715d161d94b8d2e19283a24ae1f82cef178acbca97d3aea478b18
036893b21e6715d161d94b8d2e19283a24ae1f82cef178acbca97d3aea478b18,1,2,1,72.60213718,1570977558,Vote,ecc5cd8fc3f4cd96186e8d86bbca4a0dcc55b9933d29c4cbcc8c20d7f1b1caa9
ed25ffb74661fb958ad36156a3f44a3483b44b6ea8196c82079071a0c632d2f8,-1,0,1,72.60213718,1570977374,Regular,fd2c69a46ea56caaedeadce5afc41b4ffceb4c99026df3d5e1085868425e2727
fd2c69a46ea56caaedeadce5afc41b4ffceb4c99026df3d5e1085868425e2727,1,2,1,72.60213718,1570974400,Vote,ed25ffb74661fb958ad36156a3f44a3483b44b6ea8196c82079071a0c632d2f8
35bd1124d8e006dfdbd14c73356ad2fc36db54a6e19216ef5344d188815ee7ea,-1,3,1,72.60213718,1570947940,Regular,34f410b3d6524ae5a479cbf73047010d57b466ce9f9cad770c86ff6c3adaf9a9
34f410b3d6524ae5a479cbf73047010d57b466ce9f9cad770c86ff6c3adaf9a9,1,2,1,72.60213718,1570946404,Vote,35bd1124d8e006dfdbd14c73356ad2fc36db54a6e19216ef5344d188815ee7ea
724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d,-1,0,1,72.60213718,1570939898,Regular,d5fc9bb3f542b327f1b10468ef5225d7df9a26c49f9e7c9e92dfdb57a50c2013
d5fc9bb3f542b327f1b10468ef5225d7df9a26c49f9e7c9e92dfdb57a50c2013,1,2,1,72.60213718,1570938040,Vote,724c59e3b9db20cb82505e957fe529155d04e281faa51e9fafeb17177e03914d
8c3b241c9e53d8c56cf46a246415c97e31c022181c61d820373901ae0f915194,1,0,1,72.2259359,1570873225,Ticket,a9c1a9ed4a59b033c7bcfd24ebc67735224471dadb32707ce5f0bffc04bcfdf6
e6b66e4cb7263e749db82ac7df509620951d9e449dc3a27b662544e36fd1d068,1,0,1,72.2259359,1570873225,Ticket,4a0a3be35c4793e63f63d24d802ccf7640cae2ea06312739223e03aa98ad8654
