tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,402,1,0.03457837,1596065358,Regular,b1fd35a4a466c7c0430c3b2b230f190d607daf0649d7183bd2fb7265bfcc54d4
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,72,1,0.00309567,1596051034,Regular,9f1dc9b6541b41885fa73fac8349050a44534735dd2d8dd5c79fda18f4b45f23
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,787,1,10.73010991,1596051034,Regular,6f9dce363ca3bbc40c685833af4234412bd3f7bb9f0868b789176c9eeb08b528
094d57a9f4bdad4c6f0d778610cf43708806887b6caba1031134e8a9f3b145a5,-1,2,1,10.73010991,1596038049,Regular,bce07554c976e37f81514f22e532fafa70e6700c363abf7c5eacc189a272eb17
baf23717b00781b3b98c7915fda226ff21594fafaad598739038fb0ce5e4f1c1,-1,10,1,0.66378031,1596031539,Regular,359034e49812f5a7be8c81bc2325462eca75c62c68a6f4cf683686151d641092
6f9dce363ca3bbc40c685833af4234412bd3f7bb9f0868b789176c9eeb08b528,1,1,1,10.73010991,1595993529,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
bce07554c976e37f81514f22e532fafa70e6700c363abf7c5eacc189a272eb17,1,1,1,10.73010991,1595993304,Regular,094d57a9f4bdad4c6f0d778610cf43708806887b6caba1031134e8a9f3b145a5
359034e49812f5a7be8c81bc2325462eca75c62c68a6f4cf683686151d641092,1,1,1,0.66378031,1595993229,Regular,baf23717b00781b3b98c7915fda226ff21594fafaad598739038fb0ce5e4f1c1
9f1dc9b6541b41885fa73fac8349050a44534735dd2d8dd5c79fda18f4b45f23,1,0,1,0.00309567,1595991954,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
b1fd35a4a466c7c0430c3b2b230f190d607daf0649d7183bd2fb7265bfcc54d4,1,2,1,0.03457837,1595991954,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
