tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce75edeef69d1220355154e3198370de731907bab522643ed2c7fb204d258bb1,-1,2,1,163.15690914,1570850003,Regular,8ac641214b7285613d9349b2996d66feff3868119a6f5f3f2071dbedd729074a
8ac641214b7285613d9349b2996d66feff3868119a6f5f3f2071dbedd729074a,1,2,1,163.15690914,1570848269,Vote,ce75edeef69d1220355154e3198370de731907bab522643ed2c7fb204d258bb1
367ad5b2ef824610641968f188b4859a6e4eb942e5a52042589d78060bc03316,-1,0,1,162.77697565,1570660675,Ticket,c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8
4f352c125d772401d768ce874c05013fb889c0724f6cc8dbbd299d0dceb0e96b,-1,0,1,162.77697565,1570660675,Ticket,c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8
70085f49a1266f7dd587887dce80d6005964d494cca418ce831d8394f5ccf25a,-1,0,1,162.77697565,1570660675,Ticket,c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8
7241eb3639f137134ad319dd34a6daf8af668270c109069b96f9730c69bb540c,-1,0,1,162.77697565,1570660675,Ticket,c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8
9cf1ba6c913ee88fa5882435d1a738f999d8e20a75079c84f173644e5468023b,-1,0,1,162.77697565,1570660675,Ticket,c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8
c89e29f250ab5e3896fb499cbfeed00cd8180df7481262545863c77453b63e3b,-1,0,1,162.77697565,1570660675,Ticket,c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8
ed844ffb4f4f227de0f9c2550b963dc0b6cf5fc8510aa2d2ce82847674df4fb2,-1,0,1,162.77697565,1570660675,Ticket,c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8
c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8,1,6,1,162.77697565,1570660562,Regular,367ad5b2ef824610641968f188b4859a6e4eb942e5a52042589d78060bc03316
c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8,1,3,1,162.77697565,1570660562,Regular,9cf1ba6c913ee88fa5882435d1a738f999d8e20a75079c84f173644e5468023b
c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8,1,2,1,162.77697565,1570660562,Regular,7241eb3639f137134ad319dd34a6daf8af668270c109069b96f9730c69bb540c
c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8,1,4,1,162.77697565,1570660562,Regular,c89e29f250ab5e3896fb499cbfeed00cd8180df7481262545863c77453b63e3b
c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8,1,0,1,162.77697565,1570660562,Regular,70085f49a1266f7dd587887dce80d6005964d494cca418ce831d8394f5ccf25a
c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8,1,1,1,162.77697565,1570660562,Regular,4f352c125d772401d768ce874c05013fb889c0724f6cc8dbbd299d0dceb0e96b
c6e16799ab487c593441a16c63c264ae05050bf2c0240066a960f9b7f20d07d8,1,5,1,162.77697565,1570660562,Regular,ed844ffb4f4f227de0f9c2550b963dc0b6cf5fc8510aa2d2ce82847674df4fb2
