tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c121c1b52939448945ee4d3709a508fb73add01e3f80dde9c6997410f1dabab,-1,2,1,2.2717281,1574272924,Regular,87e035ff70becd741f630aa27466ecb195f8bef884f9e54ed6aecedd733a9ae1
29781c4cae838b48059c0d99dd63c427dad6af3860973240f12c4951194f6419,-1,3,1,9.57172319,1574272633,Regular,14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c
29781c4cae838b48059c0d99dd63c427dad6af3860973240f12c4951194f6419,-1,1,1,3.17488052,1574272633,Regular,14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c
34d8d816b74649912bb5ec7c025a051ec3ee24e94593420e829eaabdd7325b41,-1,2,1,1.87233938,1574272633,Regular,0b9e71f3d449419daf6ff1f3f30390029ccab713920e8f7bdff370014753e217
34d8d816b74649912bb5ec7c025a051ec3ee24e94593420e829eaabdd7325b41,-1,6,1,2.1388601,1574272633,Regular,14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c
354df10a3b19bb0d95c213d2c433579ad13ea3aea61f1cdedd5aca4ce7ddab91,-1,0,1,44.45235487,1574272633,Regular,14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c
68efe23d201227fac28b376add9845a37d1053c82fd7de58fe9d825ee939cbe7,-1,3,1,0.08964875,1574272633,Regular,14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c
7e41ad6ff2c11448058f3f21ecf4f2a00cb3e56f384b6a3dc0a94c47be50d1f3,-1,0,1,22.95674794,1574272633,Regular,14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c
7e41ad6ff2c11448058f3f21ecf4f2a00cb3e56f384b6a3dc0a94c47be50d1f3,-1,2,1,23.326012,1574272633,Regular,14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c
87e035ff70becd741f630aa27466ecb195f8bef884f9e54ed6aecedd733a9ae1,1,53,1,2.2717281,1574272633,Regular,9c121c1b52939448945ee4d3709a508fb73add01e3f80dde9c6997410f1dabab
0b9e71f3d449419daf6ff1f3f30390029ccab713920e8f7bdff370014753e217,1,24,1,1.87233938,1574272310,Regular,34d8d816b74649912bb5ec7c025a051ec3ee24e94593420e829eaabdd7325b41
14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c,1,2,1,3.17488052,1574272310,Regular,29781c4cae838b48059c0d99dd63c427dad6af3860973240f12c4951194f6419
14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c,1,33,1,9.57172319,1574272310,Regular,29781c4cae838b48059c0d99dd63c427dad6af3860973240f12c4951194f6419
14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c,1,60,1,44.45235487,1574272310,Regular,354df10a3b19bb0d95c213d2c433579ad13ea3aea61f1cdedd5aca4ce7ddab91
14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c,1,40,1,22.95674794,1574272310,Regular,7e41ad6ff2c11448058f3f21ecf4f2a00cb3e56f384b6a3dc0a94c47be50d1f3
14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c,1,44,1,23.326012,1574272310,Regular,7e41ad6ff2c11448058f3f21ecf4f2a00cb3e56f384b6a3dc0a94c47be50d1f3
14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c,1,1,1,2.1388601,1574272310,Regular,34d8d816b74649912bb5ec7c025a051ec3ee24e94593420e829eaabdd7325b41
14fd88102292f033300e30f481236220bb19334184f70565f6240678723f918c,1,26,1,0.08964875,1574272310,Regular,68efe23d201227fac28b376add9845a37d1053c82fd7de58fe9d825ee939cbe7
