tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5f51d08ec40f67083fa52d7a34d589443040421bf6e16a82a57e8438b27390,-1,0,1,24.60855749,1570715995,Regular,ca3a60ecd4ab593479d146d0e83bef8ed97fd44db1c1e49f224240bba4937ae3
ca3a60ecd4ab593479d146d0e83bef8ed97fd44db1c1e49f224240bba4937ae3,1,2,1,24.60855749,1570713623,Vote,ed5f51d08ec40f67083fa52d7a34d589443040421bf6e16a82a57e8438b27390
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,20,1,24.61235713,1570539269,Regular,0e466b049e087374e97c504a74c10d962a3e84328ab03a032ac3ef7c4603b7c6
0e466b049e087374e97c504a74c10d962a3e84328ab03a032ac3ef7c4603b7c6,1,2,1,24.61235713,1570536847,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,6,1,24.228624,1570431583,Regular,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,4,1,24.228624,1570431583,Regular,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,5,1,24.228624,1570431583,Regular,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,7,1,24.228624,1570431583,Regular,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,8,1,24.228624,1570431583,Regular,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,9,1,24.228624,1570431583,Regular,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,10,1,24.228624,1570431583,Regular,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,11,1,24.228624,1570431583,Regular,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,1,1,24.228624,1570431583,Regular,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,2,1,24.228624,1570431583,Regular,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,3,1,24.228624,1570431583,Regular,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
3e3ce3d905f74c6756cad167a4cbb8a184b5c5600a742427853348a44d3e23e0,-1,0,1,24.228624,1570431096,Ticket,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
5e16f22f38ae39ddd605f9bc2dcd98311a453b4cb7ea82bed7ab4df8f103856b,-1,0,1,24.228624,1570431096,Ticket,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
65a99b0270f7239000576653760286d442e08821674ab7d9dacc6796a34d5a3a,-1,0,1,24.228624,1570431096,Ticket,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
2d4c84aa0e7d317a3cbd8ae70df1a3b3ebf7e828618d02cb18993039ced5004b,-1,0,1,24.228624,1570430802,Ticket,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
593753768621de3dc11d8c4d2a159aa362cd5c13dc926ef522dd549b7c2d4400,-1,0,1,24.228624,1570430802,Ticket,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
60a6b40d8b684918ab270560951eb120a9f448f4db1cec2708173ad55e935e84,-1,0,1,24.228624,1570430802,Ticket,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
81c9f865fe4ee39453aadda5f277b884081662944ead189530d43eaa5e40de97,-1,0,1,24.228624,1570430802,Ticket,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
8f4e04df7891196fa6cf565432474f429f7e4e9b132f8c35d9a3644a86225800,-1,0,1,24.228624,1570430802,Ticket,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
f9ea4f20ec5398a5e98a9191f0c4003b57e8f9ab2f0e3345b232e9a28c7c28ce,-1,0,1,24.228624,1570430802,Ticket,b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16
