tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c808ac05dfeddcd3703b3cdc1151619ecbaea861f6a9abca1473b13677ca2ac4,-1,1,1,10.79320541,1536321031,Regular,d2c27f4d70acd41db82fb371cf86146f4c899c7f942f4c434c065bb0fec2ac63
d2c27f4d70acd41db82fb371cf86146f4c899c7f942f4c434c065bb0fec2ac63,1,2,1,10.79320541,1536320209,Vote,c808ac05dfeddcd3703b3cdc1151619ecbaea861f6a9abca1473b13677ca2ac4
02e9cfc4e42d481d56016b38b454f226f7dc1d6249753c0d10b5c412d9107fab,-1,1,1,9.43505499,1536093716,Regular,468af2f83066b46fa80779ee448d867713a507f7bb3f95848618a604f192b323
468af2f83066b46fa80779ee448d867713a507f7bb3f95848618a604f192b323,1,0,1,9.43505499,1536089679,Revocation,02e9cfc4e42d481d56016b38b454f226f7dc1d6249753c0d10b5c412d9107fab
71d494b2165693b0cf75af28b3aa34efb6dff4a334301f678e9a483e8922722b,-1,1,1,10.80678472,1535952455,Regular,8d62f02dfa0990e0d908a71cb80c540025acec5b31151d0cd9ed49bef69f4302
8d62f02dfa0990e0d908a71cb80c540025acec5b31151d0cd9ed49bef69f4302,1,2,1,10.80678472,1535950219,Vote,71d494b2165693b0cf75af28b3aa34efb6dff4a334301f678e9a483e8922722b
fd7afd1d4d698214ad83ff7c4952e659dfb79d0cf489d34cf969cb47253819ec,-1,6,1,10.82049982,1535912318,Regular,9921c2b27d193b76e812babde4e8790d7f1db1ed876e812257cd105cc435a95b
9921c2b27d193b76e812babde4e8790d7f1db1ed876e812257cd105cc435a95b,1,2,1,10.82049982,1535910397,Vote,fd7afd1d4d698214ad83ff7c4952e659dfb79d0cf489d34cf969cb47253819ec
f166dce3c16a51c5e7c979f14855635f2b10249abe5da4e6a4ef01d82965edc9,-1,9,1,10.82049982,1535906184,Regular,76d3260a19208e8185fe7e2eadf9f19152746b2166ded537e5b8f3a979fe2b6c
76d3260a19208e8185fe7e2eadf9f19152746b2166ded537e5b8f3a979fe2b6c,1,2,1,10.82049982,1535904927,Vote,f166dce3c16a51c5e7c979f14855635f2b10249abe5da4e6a4ef01d82965edc9
0a7c3eecfd39775ab47830384227e66e7abd06f5c1fa394c7ca44c8e3fcd6a6d,-1,2,1,10.82049982,1535893572,Regular,caf3f2a52a5b7fd03616717230a66159c93ecbef1c123afcbfa222d55eb7060d
caf3f2a52a5b7fd03616717230a66159c93ecbef1c123afcbfa222d55eb7060d,1,2,1,10.82049982,1535890749,Vote,0a7c3eecfd39775ab47830384227e66e7abd06f5c1fa394c7ca44c8e3fcd6a6d
a158d13e579e30f5f9345214e62564e05b0981fba97a611ce15c299eff64e511,-1,2,1,10.82049982,1535883634,Regular,802849e225f4788299669def7219445f6c2636d6ed16881ed7caf02870bf1629
802849e225f4788299669def7219445f6c2636d6ed16881ed7caf02870bf1629,1,2,1,10.82049982,1535881518,Vote,a158d13e579e30f5f9345214e62564e05b0981fba97a611ce15c299eff64e511
