tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,80,1,0.66377302,1596057120,Regular,deb1c7ccab7764e881f7800a25ab4de8ff39a50c3bee2c9da9632788a326bf58
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,200,1,2.67705489,1596056995,Regular,82cb4bd46f383d8cb9786a23bcdd10e9340bac8af6e3531bc8c7962e8058653a
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,564,1,0.00299757,1596056995,Regular,7d738038b22697871809b9e06f15d856d954fab71a506f3d8d48a1cf1f45ee4c
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,7,1,0.16047249,1596052013,Regular,f5ba21533fb99c9620766a14bc252e6b93b3786760ee1b89837c194280ec772a
bc1468c8559cdd35086a97a674016f00622d66e25018b2c2b6020d3278b277e5,-1,8,1,0.03462742,1595971269,Regular,49d6e146c6f7a0b4f945ecc56af06e7f6108673db1adeb787b8d320b5aba608b
82cb4bd46f383d8cb9786a23bcdd10e9340bac8af6e3531bc8c7962e8058653a,1,1,1,2.67705489,1595962555,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
f5ba21533fb99c9620766a14bc252e6b93b3786760ee1b89837c194280ec772a,1,0,1,0.16047249,1595962555,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
49d6e146c6f7a0b4f945ecc56af06e7f6108673db1adeb787b8d320b5aba608b,1,19,1,0.03462742,1595961969,Regular,bc1468c8559cdd35086a97a674016f00622d66e25018b2c2b6020d3278b277e5
7d738038b22697871809b9e06f15d856d954fab71a506f3d8d48a1cf1f45ee4c,1,42,1,0.00299757,1595961969,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
deb1c7ccab7764e881f7800a25ab4de8ff39a50c3bee2c9da9632788a326bf58,1,13,1,0.66377302,1595961969,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
