tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,882,1,0.00383762,1577146911,Regular,e5e6080b6da63d7e0fd41e08d63f8a93bf540a47b97020dbc449fefb0f7fd1f5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,609,1,0.00383789,1577146911,Regular,16b1b6f401210d10791cb0b204b43604e1ce1c0ec3c81c05725885bbef7b07b1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,765,1,0.00383789,1577146911,Regular,dea7355be6ecc6d8949d549eb6011c589bbcf273114216b5b0be93183efc4adc
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,809,1,0.00383789,1577146911,Regular,13c0f576b49568e850724dcd39c6b8603101830dd131ca6bcae4775d9dc520e8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,859,1,0.00383789,1577146911,Regular,72e62418856f32f38585270397071e03f8510b6c59b5571f4a40fe2eb79999f2
e5e6080b6da63d7e0fd41e08d63f8a93bf540a47b97020dbc449fefb0f7fd1f5,1,2,1,0.00383762,1570392506,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
13c0f576b49568e850724dcd39c6b8603101830dd131ca6bcae4775d9dc520e8,1,2,1,0.00383789,1570218937,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
16b1b6f401210d10791cb0b204b43604e1ce1c0ec3c81c05725885bbef7b07b1,1,2,1,0.00383789,1570187232,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
dea7355be6ecc6d8949d549eb6011c589bbcf273114216b5b0be93183efc4adc,1,2,1,0.00383789,1570167478,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
72e62418856f32f38585270397071e03f8510b6c59b5571f4a40fe2eb79999f2,1,2,1,0.00383789,1570145448,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
