tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1d13bfecb537d7e081084dc58a02a5a15f653261b0d2a8d404ef0a6004e717,-1,7,1,32.69717024,1570429826,Regular,7fd1297e4de282ffd8e46a76c5dace1d3a2d8b53e48658b62353b67c2b3ed3af
7fd1297e4de282ffd8e46a76c5dace1d3a2d8b53e48658b62353b67c2b3ed3af,1,2,1,32.69717024,1570228709,Vote,5e1d13bfecb537d7e081084dc58a02a5a15f653261b0d2a8d404ef0a6004e717
9063a6b6f6d03f80713b13b6ff50d3713f02dfe62180406be6bacee8dac917c0,-1,1,1,32.30956968,1570202076,Vote,83a7903cf81539b2df44d057e9a682d659e4a63d6c90bedb0453965d9c2d06e9
12627007210c5e175ad3adf5fe39fb9d7245059ca4ad323cf13a15393020f7cd,-1,1,1,32.30956968,1570201017,Vote,6d61a35e5e49bc7e6cdd63cf31e55f7c3406089dc93ea7dd116a883ea435db77
409368906773ffa05cc9ac86d102f5d73e9d0261522af00670a925313129f041,-1,1,1,32.30956968,1570052943,Vote,82d148bbafd1a06a130ec12b8a3ac581be09b04002328cc064d8ba2a10c05163
6273720e8d5735d674f7d6ff9481d463a4118d12052142dc9bbad24a0df5f927,-1,1,1,32.30956968,1570015838,Vote,436d5cf14c6448d45a605b170a5e65cc9e7c358af5f33a82f7362383f553269a
09a7ec2e809656835fd61a27de68fa4d577a5c2bee918a5f05770410651884a0,-1,6,1,32.70104624,1569988394,Regular,80c9a04ba604b24a9fa925483dd031baea1eea7e07f172d9f2b664d1fde9fdf8
0492786cda3bee28fc1f9058b8d3112d20268ef27cd41e8d5590c139df864082,-1,1,1,32.30956968,1569988129,Vote,1eb446edd01e969d793cd3bf447e5fc306eb25985f6b76d2159643d81ebb7697
80c9a04ba604b24a9fa925483dd031baea1eea7e07f172d9f2b664d1fde9fdf8,1,2,1,32.70104624,1569987522,Vote,09a7ec2e809656835fd61a27de68fa4d577a5c2bee918a5f05770410651884a0
2b9cb61d32eeeb8332d4650edae8bd3af643c7e9724b75cea84ae28b59c535ec,-1,2,1,32.70104624,1569979839,Regular,d18e7b9cc1f40a6bc3978e5fc95f4ffc572a0e53f8860a5736fa6f650586ab72
d18e7b9cc1f40a6bc3978e5fc95f4ffc572a0e53f8860a5736fa6f650586ab72,1,2,1,32.70104624,1569978988,Vote,2b9cb61d32eeeb8332d4650edae8bd3af643c7e9724b75cea84ae28b59c535ec
3c0d2a55e46dd5e702219295c9504d1f76b71901726c4301c4c811b689884e69,-1,0,1,32.70104624,1569936314,Regular,90dba5aecfd9f5c1b4d66a2618db75d8064aa526b5e783eb7218927c379c5040
90dba5aecfd9f5c1b4d66a2618db75d8064aa526b5e783eb7218927c379c5040,1,2,1,32.70104624,1569929191,Vote,3c0d2a55e46dd5e702219295c9504d1f76b71901726c4301c4c811b689884e69
d59edeb65b040efe69b6256bde6696a7e76485e1174ed96b4d327a4ac8ba7329,-1,3,1,32.70104624,1569912599,Regular,551c5ce96d8ecd98c0eddbc925d867df61495dfe381cf1575d81d4a9ce5189e1
551c5ce96d8ecd98c0eddbc925d867df61495dfe381cf1575d81d4a9ce5189e1,1,2,1,32.70104624,1569907078,Vote,d59edeb65b040efe69b6256bde6696a7e76485e1174ed96b4d327a4ac8ba7329
82d148bbafd1a06a130ec12b8a3ac581be09b04002328cc064d8ba2a10c05163,1,0,1,32.30956968,1569890197,Ticket,409368906773ffa05cc9ac86d102f5d73e9d0261522af00670a925313129f041
83a7903cf81539b2df44d057e9a682d659e4a63d6c90bedb0453965d9c2d06e9,1,0,1,32.30956968,1569890197,Ticket,9063a6b6f6d03f80713b13b6ff50d3713f02dfe62180406be6bacee8dac917c0
436d5cf14c6448d45a605b170a5e65cc9e7c358af5f33a82f7362383f553269a,1,0,1,32.30956968,1569890116,Ticket,6273720e8d5735d674f7d6ff9481d463a4118d12052142dc9bbad24a0df5f927
1eb446edd01e969d793cd3bf447e5fc306eb25985f6b76d2159643d81ebb7697,1,0,1,32.30956968,1569878624,Ticket,0492786cda3bee28fc1f9058b8d3112d20268ef27cd41e8d5590c139df864082
6d61a35e5e49bc7e6cdd63cf31e55f7c3406089dc93ea7dd116a883ea435db77,1,0,1,32.30956968,1569878624,Ticket,12627007210c5e175ad3adf5fe39fb9d7245059ca4ad323cf13a15393020f7cd
