tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0eab6a44810d625348ed12372b2567d75c919b6fca5088ce21b3215a7d114d,-1,1,1,37.76257461,1570409050,Vote,bbcc003d5f82e8038408e743b636f89a6fc25b95949c21cfbc24ca1361aec651
275bb7fe2917ebe9442fa22f7d3c1af94b8414eb5ac320e5c20551e76769bb65,-1,1,1,37.76257461,1570164074,Vote,55970ee1b6927ab174e39499fe7a7dc2ef3b5569e25f04032940d0d253237d88
13d5623606071b02dad76792411171e674d28fba23045513b59746fe17d62778,-1,3,1,38.15405117,1570036847,Regular,b2c464ffc51a6aea72cd4c1d48968ff18b5119dbf0f53b0854500444e7f8cdd3
b2c464ffc51a6aea72cd4c1d48968ff18b5119dbf0f53b0854500444e7f8cdd3,1,2,1,38.15405117,1570030089,Vote,13d5623606071b02dad76792411171e674d28fba23045513b59746fe17d62778
28c34083999acbaa4286b06037417534767bdc7e10ab89a2eefe24d08479d884,-1,1,1,37.76257461,1569988011,Vote,86390c708cd6ff482bcb93f4bd4d530bfd0c60497dea673486d2584f4e5b304f
9f727f958335b7bf42c26aaa1ea909afbb555cfc6a217f2e668ab4d03c5619e6,-1,1,1,37.76257461,1569955286,Vote,46834e2d97538ccc7b1cda4eff800d3fb63ca980873bbe753f087f03fc900367
b6d47ebaab474b0db04d2383c365d2ebc67ae1fedb677acbac9eb01b672b86e5,-1,1,1,37.76257461,1569952956,Vote,4a421ea859c8b3d99ca21982d39ae3b4dca9011905ec7ce09e97c0d83ec218f1
ae63d88f790e5de89714eac0529c0aac1086b43b043c3b05a879b0a9a7d6eb18,-1,0,1,37.76257461,1569947168,Revocation,c7fbd73a07bfc04204347553574a58734b2eb6b5fb9d7aaa5a70231c1ff8e393
30ae1a1ec9a92bc2048255625e6350205cd330e4456d1422542ba142ec058499,-1,1,1,37.76257461,1569920283,Vote,5a0cd984dd960905786507c70850f56782f4eabf31611c7cdbc5527acee8dab5
8388ba2f9b103298657b6db6e2036a5b5e492c8fd97f422f8d0329f45e1fc474,-1,1,1,38.15405117,1569859212,Regular,06a34f3a935b335d75c801e01dc92ebabe9d957777796bdf73d96ec932459549
06a34f3a935b335d75c801e01dc92ebabe9d957777796bdf73d96ec932459549,1,2,1,38.15405117,1569857988,Vote,8388ba2f9b103298657b6db6e2036a5b5e492c8fd97f422f8d0329f45e1fc474
46834e2d97538ccc7b1cda4eff800d3fb63ca980873bbe753f087f03fc900367,1,0,1,37.76257461,1569854490,Ticket,9f727f958335b7bf42c26aaa1ea909afbb555cfc6a217f2e668ab4d03c5619e6
4a421ea859c8b3d99ca21982d39ae3b4dca9011905ec7ce09e97c0d83ec218f1,1,0,1,37.76257461,1569854490,Ticket,b6d47ebaab474b0db04d2383c365d2ebc67ae1fedb677acbac9eb01b672b86e5
55970ee1b6927ab174e39499fe7a7dc2ef3b5569e25f04032940d0d253237d88,1,0,1,37.76257461,1569854490,Ticket,275bb7fe2917ebe9442fa22f7d3c1af94b8414eb5ac320e5c20551e76769bb65
5a0cd984dd960905786507c70850f56782f4eabf31611c7cdbc5527acee8dab5,1,0,1,37.76257461,1569854490,Ticket,30ae1a1ec9a92bc2048255625e6350205cd330e4456d1422542ba142ec058499
86390c708cd6ff482bcb93f4bd4d530bfd0c60497dea673486d2584f4e5b304f,1,0,1,37.76257461,1569854490,Ticket,28c34083999acbaa4286b06037417534767bdc7e10ab89a2eefe24d08479d884
bbcc003d5f82e8038408e743b636f89a6fc25b95949c21cfbc24ca1361aec651,1,0,1,37.76257461,1569854490,Ticket,cc0eab6a44810d625348ed12372b2567d75c919b6fca5088ce21b3215a7d114d
c7fbd73a07bfc04204347553574a58734b2eb6b5fb9d7aaa5a70231c1ff8e393,1,0,1,37.76257461,1569854490,Ticket,ae63d88f790e5de89714eac0529c0aac1086b43b043c3b05a879b0a9a7d6eb18
