tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f60251b3bc60638d52433fb65631db71a0ed591287a68333aa12c98ba6aaa4c0,-1,1,1,54.03181386,1569156247,Vote,7abd8c8fd7b0e0e9467fa45007bdfb2e0083ff4ed2ddaca0057bd432c2716d07
1cba617466b65cb861f065dac1c6f9589e74ff27fead270f906fe688b6a707d6,-1,1,1,54.03181386,1569147434,Vote,f35f6feceb7c81da8d73aa0aaf3b880f1871294e6f4e332f409a5a4f6070f3cc
93cc7dea66ed188d83fdacff7d9421bc13675d44bfbad3751225c93fa6dddfbf,-1,0,1,54.43918594,1568953352,Regular,6aaa9351f077f9bfed0c3bd372af291f6704bf60c72391e03e80d385ead39d2f
6aaa9351f077f9bfed0c3bd372af291f6704bf60c72391e03e80d385ead39d2f,1,2,1,54.43918594,1568952663,Vote,93cc7dea66ed188d83fdacff7d9421bc13675d44bfbad3751225c93fa6dddfbf
64959bf4ad807fd9633d46be17ac45713d615323b8d833ee6489621059bcae7a,-1,1,1,54.03181386,1568878058,Vote,4015cd9f997555cf11b94454832100420229c99e42a5f13ddb9e58f13708f6df
e83250a1aa7e1f0e31a0a086f3e49a57e48b4beb31a13b27f2680900cfd90f68,-1,4,1,54.43918594,1568861759,Regular,315845bacd3b8956d08de3fd941d2f5d1f82cdf031636d50cecba491d43c9ced
315845bacd3b8956d08de3fd941d2f5d1f82cdf031636d50cecba491d43c9ced,1,2,1,54.43918594,1568860695,Vote,e83250a1aa7e1f0e31a0a086f3e49a57e48b4beb31a13b27f2680900cfd90f68
5cc6636f16cd591c7d952ca615aacd81c0eeb30aaf74a1846991d6b1a050777f,-1,1,1,54.03181386,1568855227,Vote,1b0ea4aa710cc17d18801b008c3d662403469a230a903854d9a4e4ef5742931b
996e0313035a3b2674c1dd1d253253b7d507b68d1776d0d10109f57441e7768e,-1,4,1,54.43918594,1568849893,Regular,ea5a90b730e35d0af4e9632e266a80ab335da5f0c1f665ef55197814d42899d1
e2fb2153fe959c376d628f426e19c33d1ef41b600f0e317e96d35d1273e79c6d,-1,0,1,54.43918594,1568848826,Regular,94f59777f2addf285db013197de47be56bbc778be7452ba9c0814763ca9093cd
ea5a90b730e35d0af4e9632e266a80ab335da5f0c1f665ef55197814d42899d1,1,2,1,54.43918594,1568842844,Vote,996e0313035a3b2674c1dd1d253253b7d507b68d1776d0d10109f57441e7768e
94f59777f2addf285db013197de47be56bbc778be7452ba9c0814763ca9093cd,1,2,1,54.43918594,1568842241,Vote,e2fb2153fe959c376d628f426e19c33d1ef41b600f0e317e96d35d1273e79c6d
2b637fb1f7852b357480b3e94ea5cedd375c8bf575ff75c7b091ee01fc23558a,-1,1,1,54.03181386,1568822784,Vote,f139ca0cf148de447be7ca8b5b2353b11ee576361977acfb752adaa26a9f2f92
c3dc8ed9993b74c3613b00986b211c444712e60e75316bb5c9b1e09c30bee56f,-1,1,1,54.03181386,1568759675,Vote,12184b5864af85246c9bbf71d886ec9a9a60c738a5fc1c4513ac1d5dc406f27a
a8ebcc17ce7921cc6ba4fb24d443ab390d31f504f8a3506eeb5d36de7ea30fbc,-1,10,1,54.43918594,1568740639,Regular,8e1e2356ecf148b94738c309ef9ab1ba810707a48707fb6d1684e9f17f64e0d6
410db1dd822db85a548479b131e204b98273deb3cb7f17c88aac6a575c9ad6b4,-1,1,1,54.03181386,1568739936,Vote,6393102d493367a1f138559bfdefcd1c0d4378efaf54898158008e3fda2bed1e
8e1e2356ecf148b94738c309ef9ab1ba810707a48707fb6d1684e9f17f64e0d6,1,2,1,54.43918594,1568739249,Vote,a8ebcc17ce7921cc6ba4fb24d443ab390d31f504f8a3506eeb5d36de7ea30fbc
