tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83cb8e5d5b9a0ad0b6699949b3eb5819b5d2d8c6a225b306275409d91f75cd39,-1,2,1,61.65730209,1571673814,Regular,ae1e8b052a594c1163ecd7c88cac17c570eed3d478abb7f625c4a6025a9e2f7b
ae1e8b052a594c1163ecd7c88cac17c570eed3d478abb7f625c4a6025a9e2f7b,1,2,1,61.65730209,1571670923,Vote,83cb8e5d5b9a0ad0b6699949b3eb5819b5d2d8c6a225b306275409d91f75cd39
883c65225243c09d2c0ea21485ec7669c5a3a6d7738694242deffe0bfaebd74c,-1,0,1,61.28854326,1571493120,Ticket,0115125be8f869d08767ee315f1fe8e2f4be23dcc8d290d115c15154d91e755d
b86ced6e18e37e94e4f0570a519b58882224da14786c15f89a3226b359bbb998,-1,0,1,61.28854326,1571493120,Ticket,0115125be8f869d08767ee315f1fe8e2f4be23dcc8d290d115c15154d91e755d
bea85333323f49081faef4135d065e8434484c66ca782842812dfee6e5b845eb,-1,0,1,61.28854326,1571493120,Ticket,0115125be8f869d08767ee315f1fe8e2f4be23dcc8d290d115c15154d91e755d
e5389a21381db91d9d540a8ecfc19e8031c2942216a27994875870db60ac6a4a,-1,0,1,61.28854326,1571493120,Ticket,0115125be8f869d08767ee315f1fe8e2f4be23dcc8d290d115c15154d91e755d
0115125be8f869d08767ee315f1fe8e2f4be23dcc8d290d115c15154d91e755d,1,1,1,61.28854326,1571492934,Regular,883c65225243c09d2c0ea21485ec7669c5a3a6d7738694242deffe0bfaebd74c
0115125be8f869d08767ee315f1fe8e2f4be23dcc8d290d115c15154d91e755d,1,2,1,61.28854326,1571492934,Regular,b86ced6e18e37e94e4f0570a519b58882224da14786c15f89a3226b359bbb998
0115125be8f869d08767ee315f1fe8e2f4be23dcc8d290d115c15154d91e755d,1,0,1,61.28854326,1571492934,Regular,bea85333323f49081faef4135d065e8434484c66ca782842812dfee6e5b845eb
0115125be8f869d08767ee315f1fe8e2f4be23dcc8d290d115c15154d91e755d,1,3,1,61.28854326,1571492934,Regular,e5389a21381db91d9d540a8ecfc19e8031c2942216a27994875870db60ac6a4a
