tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,273,1,1.68514851,1545078023,Regular,a41fbc2e8b1f7b36c6fcc62e880559ceb462ce559ca7a8c9ec2a5303fcd773d6
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,115,1,1.68514851,1545078023,Regular,736a4aad9e2c6472001352a12205f1956e8da245ee09f57fb8a24289aa69bac5
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,200,1,1.68514851,1545078023,Regular,894555863dc3709b0f0e9dacd475648095733f19c81c362d3aaad772e8fbdf80
894555863dc3709b0f0e9dacd475648095733f19c81c362d3aaad772e8fbdf80,1,2,1,1.68514851,1534186045,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,169,1,1.7,1534182340,Regular,a23eafe4fb1a614622dd5453de604f9b6f679f048b031da5b267d0d0d93ded61
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1060,1,1.68514851,1534177300,Regular,ba5e7430974cbeb174ccfebc0203dec086d4ca935f9b4c52613d6db2e8194340
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1323,1,1.7,1534177300,Regular,7095668bf32719eaecd7e58c78bbbac40c574485e4f2ec565e1496f2caf1704f
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1310,1,1.7,1534177300,Regular,bf09de00096e567c4041cd0dd05e260b4769724f3f660e14a4059049d09fbe4e
736a4aad9e2c6472001352a12205f1956e8da245ee09f57fb8a24289aa69bac5,1,2,1,1.68514851,1533964816,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
a41fbc2e8b1f7b36c6fcc62e880559ceb462ce559ca7a8c9ec2a5303fcd773d6,1,2,1,1.68514851,1533899063,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
ba5e7430974cbeb174ccfebc0203dec086d4ca935f9b4c52613d6db2e8194340,1,2,1,1.68514851,1533888899,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
7095668bf32719eaecd7e58c78bbbac40c574485e4f2ec565e1496f2caf1704f,1,2,1,1.7,1533846502,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
bf09de00096e567c4041cd0dd05e260b4769724f3f660e14a4059049d09fbe4e,1,2,1,1.7,1533806152,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
a23eafe4fb1a614622dd5453de604f9b6f679f048b031da5b267d0d0d93ded61,1,2,1,1.7,1533793327,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
00fe72ca2800c74030d9aedb8fed87fa9170ab0a32dac584051660a5590ab627,-1,0,1,0.20032368,1533759321,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
349275d206aa52a7c5feecd1c7f18cb0166508044098475137769003ca9fae3a,-1,0,1,0.20032368,1533759321,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
5f6c7da975197c0bf1ce6de4cac2644a63c32480275edae6fd27ef6af9e1bde8,-1,0,1,0.20032368,1533759321,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
83d05a3077769a23040fff5b35db51d483f8c072039b7a80202042087369340d,-1,0,1,0.20032368,1533759321,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
