tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6,-1,61,1,31.84992813,1573029582,Regular,3184da144fc8299b0ef17836903122e7170af3208e0603d3f74a209b56d938a8
8e2629a67644b46f7ce0e8f9d5a8785b6c0b7ddbfb9db7b4f124619470f865de,-1,27,1,0.06507613,1572879549,Regular,d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7
419af49d582e11cfe7f5d81ba2c69830862a85589cc176d90c32574c9781ea88,-1,4,1,0.37832507,1572722443,Regular,6c9c9a271171524bdf9e08c5b1cbb0c70c16eed7514f8a8e229a81a34c06e99d
8aef9b3c4bf230e3691b6100dd6db5790a5d749f5054c3d017ac4b88719a9d74,-1,7,1,0.37832507,1572722076,Regular,b62a83ebacead2ccd55fbcf2b5f112b65363ed33cecf97b0ee1fb6cdf62a67f9
43c543c3e7c00de38469d11b170e7a9a99ffb09ddab760a993d57c0e943e635b,-1,9,1,0.48840342,1572721010,Regular,4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02
6c9c9a271171524bdf9e08c5b1cbb0c70c16eed7514f8a8e229a81a34c06e99d,1,1,1,0.37832507,1572718638,Regular,419af49d582e11cfe7f5d81ba2c69830862a85589cc176d90c32574c9781ea88
3184da144fc8299b0ef17836903122e7170af3208e0603d3f74a209b56d938a8,1,0,1,31.84992813,1572718444,Regular,fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6
4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02,1,23,1,0.48840342,1572718444,Regular,43c543c3e7c00de38469d11b170e7a9a99ffb09ddab760a993d57c0e943e635b
b62a83ebacead2ccd55fbcf2b5f112b65363ed33cecf97b0ee1fb6cdf62a67f9,1,0,1,0.37832507,1572718444,Regular,8aef9b3c4bf230e3691b6100dd6db5790a5d749f5054c3d017ac4b88719a9d74
d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7,1,11,1,0.06507613,1572718444,Regular,8e2629a67644b46f7ce0e8f9d5a8785b6c0b7ddbfb9db7b4f124619470f865de
