tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1a395d3689e44e204a72b717e940da81cae00e20a9649ecd625baba45d52f6e,-1,1,1,66.11445038,1567862231,Vote,04117fff45719d7c542d2828cbcf3d5b57374a6d5359289688be81df58ae5c8b
8ccc14e475fa1e98e66230d56a5ff83d5ba6e69fcec0c5b621c86a639781902c,-1,1,1,66.11445038,1567819996,Vote,655d8f446c5bc0969635795c59f567d0209afdcd8ecda217c457ca0b62778c02
ae6b9e5396d14213311d7c10574412b8fd943764de0f4364a672eb2ff81b7057,-1,1,1,66.11445038,1567769946,Vote,7847b9c55816d968ce00e6850cf224474679bb5add2c2b0ac482b08d44f43863
cdf180afde90fc0c0be891b129181e4daf5f545865c96f831310a5ecd5e088c5,-1,1,1,66.11445038,1567768711,Vote,a09e4ceeaa7df315d7aad1effbacfd27c5549d427ead5fe050a81b21dd33edcc
1e39d1926556e72bc0d414bd4528680083e02a8a8b7d136b714f76a2208f5d0e,-1,1,1,66.11445038,1567767435,Vote,b4ec6d2ff7a83025d5cefa4e13b24b96d0c62f14888d12ce9cd83bb9563cd6be
04117fff45719d7c542d2828cbcf3d5b57374a6d5359289688be81df58ae5c8b,1,0,1,66.11445038,1567767015,Ticket,a1a395d3689e44e204a72b717e940da81cae00e20a9649ecd625baba45d52f6e
655d8f446c5bc0969635795c59f567d0209afdcd8ecda217c457ca0b62778c02,1,0,1,66.11445038,1567767015,Ticket,8ccc14e475fa1e98e66230d56a5ff83d5ba6e69fcec0c5b621c86a639781902c
7847b9c55816d968ce00e6850cf224474679bb5add2c2b0ac482b08d44f43863,1,0,1,66.11445038,1567767015,Ticket,ae6b9e5396d14213311d7c10574412b8fd943764de0f4364a672eb2ff81b7057
a09e4ceeaa7df315d7aad1effbacfd27c5549d427ead5fe050a81b21dd33edcc,1,0,1,66.11445038,1567767015,Ticket,cdf180afde90fc0c0be891b129181e4daf5f545865c96f831310a5ecd5e088c5
b4ec6d2ff7a83025d5cefa4e13b24b96d0c62f14888d12ce9cd83bb9563cd6be,1,0,1,66.11445038,1567767015,Ticket,1e39d1926556e72bc0d414bd4528680083e02a8a8b7d136b714f76a2208f5d0e
