tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
702693d244dea9887f9879f1cda56f27b47100211570808de220a74136a675a7,-1,1,1,28.77767724,1552826680,Vote,605b30c4643d96e5156c6bb7c510fe412b9f9a4a8da29d0834d05f08b881c0fd
2026040488a5eee46fabdd8724250b890d1554877d702d39e91c01f254637035,-1,3,1,29.49598339,1552685083,Regular,e4abd901b8a5453f702281c9e0b5b688ebc7ba84ebd1e3085ce24c2302a873f1
e4abd901b8a5453f702281c9e0b5b688ebc7ba84ebd1e3085ce24c2302a873f1,1,2,1,29.49598339,1552683654,Vote,2026040488a5eee46fabdd8724250b890d1554877d702d39e91c01f254637035
d945ba5b9db6424104046605736829e01603dd75a2376c0d2b9b38bde994e9d5,-1,1,1,28.77767724,1552640492,Vote,a9b8cadffaf099aa4d7cf2c80b7a7d34c6466015e9992645b0f97d52463e3571
54a16b938817cff299cd4e71e09c8817c86b71373bbe97fd1c7f3a07cb10fd2a,-1,0,1,29.50316646,1552607120,Regular,81cbe9262036fcf627f25b3d52538614a12b1ef0402270a93fc1a950a5fd7000
81cbe9262036fcf627f25b3d52538614a12b1ef0402270a93fc1a950a5fd7000,1,2,1,29.50316646,1552605187,Vote,54a16b938817cff299cd4e71e09c8817c86b71373bbe97fd1c7f3a07cb10fd2a
2accc8dadfdf341d9b6f24b6595f44a4104b915f266aa1101fb336d90052e30f,-1,0,1,29.50316646,1552483519,Regular,1a8ed52384fa098d7a5e47fbbe9a04fe6312c8693b15f025e289e225503acb93
1a8ed52384fa098d7a5e47fbbe9a04fe6312c8693b15f025e289e225503acb93,1,2,1,29.50316646,1552482022,Vote,2accc8dadfdf341d9b6f24b6595f44a4104b915f266aa1101fb336d90052e30f
26b0a07d837ac1ad4c4ad5c418027f4a7de7db5098b8fe690ab46b41b1becee5,-1,2,1,29.50316646,1552410624,Regular,0cd154cbbb984d3b97a6d59db747e1bf45db7f175ab6117d52134453f23cb66f
0cd154cbbb984d3b97a6d59db747e1bf45db7f175ab6117d52134453f23cb66f,1,2,1,29.50316646,1552409133,Vote,26b0a07d837ac1ad4c4ad5c418027f4a7de7db5098b8fe690ab46b41b1becee5
3723e21806b0a31bb33e6edbcbfe87dac6be9522657d49b4bdaf14ccda0d5217,-1,1,1,28.77767724,1552391054,Vote,e01bf59e2a4d1ec0b3ee2389eb318bb3b77424b17df1dad2e204dfb9b13850ae
605b30c4643d96e5156c6bb7c510fe412b9f9a4a8da29d0834d05f08b881c0fd,1,0,1,28.77767724,1552384865,Ticket,702693d244dea9887f9879f1cda56f27b47100211570808de220a74136a675a7
a9b8cadffaf099aa4d7cf2c80b7a7d34c6466015e9992645b0f97d52463e3571,1,0,1,28.77767724,1552384865,Ticket,d945ba5b9db6424104046605736829e01603dd75a2376c0d2b9b38bde994e9d5
e01bf59e2a4d1ec0b3ee2389eb318bb3b77424b17df1dad2e204dfb9b13850ae,1,0,1,28.77767724,1552384865,Ticket,3723e21806b0a31bb33e6edbcbfe87dac6be9522657d49b4bdaf14ccda0d5217
