tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15571993bb1180976f94ce631eb5e2831a6537625832c5ff8a213a5bfa9858a1,-1,1,1,52.08717164,1552446926,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
15571993bb1180976f94ce631eb5e2831a6537625832c5ff8a213a5bfa9858a1,-1,0,1,0.00708537,1552446926,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
429256903962ff0c3f5d52b93184ab37b5f3fce2c34c65bcb659ff658e6850dc,-1,0,1,0.00708537,1552446926,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
429256903962ff0c3f5d52b93184ab37b5f3fce2c34c65bcb659ff658e6850dc,-1,1,1,52.08717164,1552446926,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
5ef03da44a5e99f6e9e2a8f8b2de08c9bd1c661d1140061abb59b38c84613103,-1,0,1,0.00708537,1552446926,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
5ef03da44a5e99f6e9e2a8f8b2de08c9bd1c661d1140061abb59b38c84613103,-1,1,1,52.08717164,1552446926,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
1c7305c590b89663b72c8d74a114315b20e9af86ec7fb6caaa862f7ead046d25,-1,0,1,0.00708537,1552446900,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
1c7305c590b89663b72c8d74a114315b20e9af86ec7fb6caaa862f7ead046d25,-1,1,1,52.08717164,1552446900,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
fb324d5ebd2f8be7cc068a3d83a7a5a23c921b11e6dfbeaeea98223a58c8d981,-1,1,1,52.08717164,1552446900,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
fb324d5ebd2f8be7cc068a3d83a7a5a23c921b11e6dfbeaeea98223a58c8d981,-1,0,1,0.00708537,1552446900,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
2d1f941be9f1e727755a4d0544887d2b73900bcb3b435b6a36c5604c8c46a7ae,-1,1,1,52.08717164,1552445441,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
2d1f941be9f1e727755a4d0544887d2b73900bcb3b435b6a36c5604c8c46a7ae,-1,0,1,0.00708537,1552445441,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
cbb61d638443bf671cb688c80c234ee76e66174a023effc94d87b246159e6cc1,-1,0,1,0.00708537,1552445441,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
cbb61d638443bf671cb688c80c234ee76e66174a023effc94d87b246159e6cc1,-1,1,1,52.08717164,1552445441,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
d505b09400cbe60897c1222f94d02ff98797f536abd59403f51a1ae25a5ec5e3,-1,1,1,52.08717164,1552445441,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
d505b09400cbe60897c1222f94d02ff98797f536abd59403f51a1ae25a5ec5e3,-1,0,1,0.00708537,1552445441,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
fd6bd3e024ca660df1a379cede50cb60014a8ee2238bcb21b983570ad642d1b6,-1,1,1,52.08717164,1552445441,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
fd6bd3e024ca660df1a379cede50cb60014a8ee2238bcb21b983570ad642d1b6,-1,0,1,0.00708537,1552445441,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
3be9168269c7acd0dd22ff13098efe819c68fd88c67dcb9f6a0616cc3ebcef81,-1,1,1,52.08717164,1552445422,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
3be9168269c7acd0dd22ff13098efe819c68fd88c67dcb9f6a0616cc3ebcef81,-1,0,1,0.00708537,1552445422,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
c6194f0081c8ccdbbc87d3b6f19af34a7818a352f053c6340929ba039770682f,-1,1,1,52.08717164,1552445422,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
c6194f0081c8ccdbbc87d3b6f19af34a7818a352f053c6340929ba039770682f,-1,0,1,0.00708537,1552445422,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
d32e7bcf3104cc3330a5ca3146696e31a692aae03c74f4d88566e2a80948dca7,-1,0,1,0.00708537,1552445422,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
d32e7bcf3104cc3330a5ca3146696e31a692aae03c74f4d88566e2a80948dca7,-1,1,1,52.08717164,1552445422,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
0d1467547f94f9a135fd2a7ad12f0ce186f908f1f8e71f98bfdae0d638f35b16,-1,1,1,52.08717164,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
0d1467547f94f9a135fd2a7ad12f0ce186f908f1f8e71f98bfdae0d638f35b16,-1,0,1,0.00708537,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
799b00242f21b52e344315ae28ae4b6d600a67a579dca0c9898f1a78bbe91bed,-1,1,1,52.08717164,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
799b00242f21b52e344315ae28ae4b6d600a67a579dca0c9898f1a78bbe91bed,-1,0,1,0.00708537,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
8ca81d4fd500a7a855dbec63c8e5b080a870ab1d90d1891ec556cefb632214c8,-1,0,1,0.00708537,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
8ca81d4fd500a7a855dbec63c8e5b080a870ab1d90d1891ec556cefb632214c8,-1,1,1,52.08717164,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
8e782de9ab40d16ad1330ff71b6a8b925bea384cf9dce55fae004fee21a1a195,-1,1,1,52.08717164,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
8e782de9ab40d16ad1330ff71b6a8b925bea384cf9dce55fae004fee21a1a195,-1,0,1,0.00708537,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
a39ee2c8abe6835a0da4b31d4e9866d5ddbd9ed485f6af307ec0e5701b2c8d97,-1,1,1,52.08717164,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
a39ee2c8abe6835a0da4b31d4e9866d5ddbd9ed485f6af307ec0e5701b2c8d97,-1,0,1,0.00708537,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
b2ac1b25f8891fc7f5980c0601894871e3452fb3b61c665809d1449551322695,-1,0,1,0.00708537,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
b2ac1b25f8891fc7f5980c0601894871e3452fb3b61c665809d1449551322695,-1,1,1,52.08717164,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
b7e8496b13082393c78d51858c49acd66c750aa1782d20b4e31a0419217ae048,-1,1,1,52.08717164,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
b7e8496b13082393c78d51858c49acd66c750aa1782d20b4e31a0419217ae048,-1,0,1,0.00708537,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
b845854a967cff840740a2ad0d2e006648c46114be4df98553d28a0c154137c5,-1,0,1,0.00708537,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
b845854a967cff840740a2ad0d2e006648c46114be4df98553d28a0c154137c5,-1,1,1,52.08717164,1552444917,Ticket,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,21,1,52.08717164,1552444576,Regular,15571993bb1180976f94ce631eb5e2831a6537625832c5ff8a213a5bfa9858a1
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,4,1,0.00708537,1552444576,Regular,b845854a967cff840740a2ad0d2e006648c46114be4df98553d28a0c154137c5
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,5,1,52.08717164,1552444576,Regular,b845854a967cff840740a2ad0d2e006648c46114be4df98553d28a0c154137c5
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,36,1,0.00708537,1552444576,Regular,8ca81d4fd500a7a855dbec63c8e5b080a870ab1d90d1891ec556cefb632214c8
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,37,1,52.08717164,1552444576,Regular,8ca81d4fd500a7a855dbec63c8e5b080a870ab1d90d1891ec556cefb632214c8
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,12,1,0.00708537,1552444576,Regular,0d1467547f94f9a135fd2a7ad12f0ce186f908f1f8e71f98bfdae0d638f35b16
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,13,1,52.08717164,1552444576,Regular,0d1467547f94f9a135fd2a7ad12f0ce186f908f1f8e71f98bfdae0d638f35b16
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,6,1,0.00708537,1552444576,Regular,799b00242f21b52e344315ae28ae4b6d600a67a579dca0c9898f1a78bbe91bed
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,7,1,52.08717164,1552444576,Regular,799b00242f21b52e344315ae28ae4b6d600a67a579dca0c9898f1a78bbe91bed
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,28,1,0.00708537,1552444576,Regular,a39ee2c8abe6835a0da4b31d4e9866d5ddbd9ed485f6af307ec0e5701b2c8d97
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,29,1,52.08717164,1552444576,Regular,a39ee2c8abe6835a0da4b31d4e9866d5ddbd9ed485f6af307ec0e5701b2c8d97
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,32,1,0.00708537,1552444576,Regular,b7e8496b13082393c78d51858c49acd66c750aa1782d20b4e31a0419217ae048
