tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7385a88327b2ecb77e0edaa4ff36ac546cbb775a3fc9736be3064403b5d74c12,-1,13,1,0.30000001,1593531896,Regular,159d2e6aed8c4fb4a29eb9f70159369618104ed836a58255615f3ea95b2f1819
7385a88327b2ecb77e0edaa4ff36ac546cbb775a3fc9736be3064403b5d74c12,-1,11,1,0.5,1593531896,Regular,9e269a3a8d35a4c30e4fe1b8c356096aaba72830b57dda988336597060c6c544
7385a88327b2ecb77e0edaa4ff36ac546cbb775a3fc9736be3064403b5d74c12,-1,9,1,0.60000002,1593531896,Regular,0fdc2aab2e0ba9434bd0e78c28cd66a1ed8a4aa2f374d451cc4fad75ab8f639d
9e269a3a8d35a4c30e4fe1b8c356096aaba72830b57dda988336597060c6c544,1,0,1,0.5,1592566353,Regular,7385a88327b2ecb77e0edaa4ff36ac546cbb775a3fc9736be3064403b5d74c12
159d2e6aed8c4fb4a29eb9f70159369618104ed836a58255615f3ea95b2f1819,1,0,1,0.30000001,1591281607,Regular,7385a88327b2ecb77e0edaa4ff36ac546cbb775a3fc9736be3064403b5d74c12
0fdc2aab2e0ba9434bd0e78c28cd66a1ed8a4aa2f374d451cc4fad75ab8f639d,1,1,1,0.60000002,1587682895,Regular,7385a88327b2ecb77e0edaa4ff36ac546cbb775a3fc9736be3064403b5d74c12
c7b5d888b30958c72004f95126c88a6fefc74cf134a0b1166ca4b7b69755d871,-1,16,1,0.1,1584816796,Regular,1c76834ec432177268989c13d4a7d158dd36202076fceb0dbc556a656df77baf
c7b5d888b30958c72004f95126c88a6fefc74cf134a0b1166ca4b7b69755d871,-1,15,1,0.1,1584816796,Regular,409c3d7f2c680738e1709201e15719b0761535067d4678107d3c386edb9029ae
1c76834ec432177268989c13d4a7d158dd36202076fceb0dbc556a656df77baf,1,1,1,0.1,1580670779,Regular,c7b5d888b30958c72004f95126c88a6fefc74cf134a0b1166ca4b7b69755d871
409c3d7f2c680738e1709201e15719b0761535067d4678107d3c386edb9029ae,1,0,1,0.1,1579539349,Regular,c7b5d888b30958c72004f95126c88a6fefc74cf134a0b1166ca4b7b69755d871
9b24bdab6a90f1f368832809b8d04ac17ec2510e11006e69180919ddaafc92dd,-1,1,1,1,1559064326,Regular,8debfffd557caa773b1b6ade9b9703b4f528cc05aa1a81acdfca8d2a8247a5b2
8debfffd557caa773b1b6ade9b9703b4f528cc05aa1a81acdfca8d2a8247a5b2,1,1,1,1,1558439740,Regular,9b24bdab6a90f1f368832809b8d04ac17ec2510e11006e69180919ddaafc92dd
9111d072a4c7228904281cd9d752e836f1f0568418e1e4192771b5f1ecebb7ae,-1,0,1,0.5,1544471806,Regular,0e01fcb25e0945968270b08a9ce27b9886b5397f090db9b9445fa15c8f087900
0e01fcb25e0945968270b08a9ce27b9886b5397f090db9b9445fa15c8f087900,1,1,1,0.5,1541707766,Regular,9111d072a4c7228904281cd9d752e836f1f0568418e1e4192771b5f1ecebb7ae
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,60,1,0.1,1540074741,Regular,b90bbfed1f03a834a157148683bc08afb95a0fc6f257d0fb98d375d753df1767
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,25,1,0.1,1540074741,Regular,6ac5eb84c406c5cfad15245322a106c60ff63ca34db61ff2d5faf3f15631c02d
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,2,1,10,1540074741,Regular,b431c44ba6f5d721401d9d519c24c6b0031dd43541b248db0232bc11c0c9f005
b90bbfed1f03a834a157148683bc08afb95a0fc6f257d0fb98d375d753df1767,1,1,1,0.1,1539694261,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
b431c44ba6f5d721401d9d519c24c6b0031dd43541b248db0232bc11c0c9f005,1,1,1,10,1535701115,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
6ac5eb84c406c5cfad15245322a106c60ff63ca34db61ff2d5faf3f15631c02d,1,0,1,0.1,1535699462,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
