tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5f02be9da251a986c859d9aefc5f7375ca7ea0684fa3bfa8e52f5123ce87f0,-1,0,1,64.50836411,1571428991,Ticket,5a777e2db0753ed070ddc2f32e313ff59ed93c1119a2dcca83df7872785b8d97
0feee95c3571311a71872900a47d6c55f69855ceeee0f0e9185da2c1d96cdef9,-1,0,1,64.50836411,1571428991,Ticket,5a777e2db0753ed070ddc2f32e313ff59ed93c1119a2dcca83df7872785b8d97
11785582aca708c1da2d3fc7cdad0954bd71efcc6c8d55fd633844b53e5d1b36,-1,0,1,64.50836411,1571428991,Ticket,5a777e2db0753ed070ddc2f32e313ff59ed93c1119a2dcca83df7872785b8d97
35c9a3db1b6dcc28102121d1606d2efc389c118cf0143ca0ea3dd2a9bcfaecb0,-1,0,1,64.50836411,1571428991,Ticket,5a777e2db0753ed070ddc2f32e313ff59ed93c1119a2dcca83df7872785b8d97
9050865648309a0f268f6560d6081259eb9c9ef78c5b13a5e0911360070343cf,-1,0,1,64.50836411,1571428991,Ticket,5a777e2db0753ed070ddc2f32e313ff59ed93c1119a2dcca83df7872785b8d97
5a777e2db0753ed070ddc2f32e313ff59ed93c1119a2dcca83df7872785b8d97,1,2,1,64.50836411,1571428721,Regular,0feee95c3571311a71872900a47d6c55f69855ceeee0f0e9185da2c1d96cdef9
5a777e2db0753ed070ddc2f32e313ff59ed93c1119a2dcca83df7872785b8d97,1,4,1,64.50836411,1571428721,Regular,35c9a3db1b6dcc28102121d1606d2efc389c118cf0143ca0ea3dd2a9bcfaecb0
5a777e2db0753ed070ddc2f32e313ff59ed93c1119a2dcca83df7872785b8d97,1,1,1,64.50836411,1571428721,Regular,9050865648309a0f268f6560d6081259eb9c9ef78c5b13a5e0911360070343cf
5a777e2db0753ed070ddc2f32e313ff59ed93c1119a2dcca83df7872785b8d97,1,0,1,64.50836411,1571428721,Regular,0d5f02be9da251a986c859d9aefc5f7375ca7ea0684fa3bfa8e52f5123ce87f0
5a777e2db0753ed070ddc2f32e313ff59ed93c1119a2dcca83df7872785b8d97,1,3,1,64.50836411,1571428721,Regular,11785582aca708c1da2d3fc7cdad0954bd71efcc6c8d55fd633844b53e5d1b36
