tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f181732a0da5448138277fa7de257d4b281a3e05684ee0109ac489ea8ea6d8c,1,0,1,0.00306194,1580676105,Revocation,
b9186cd38e127217daf69f99ce8b09e6b44efd0d1909bdfc82d6b557b0ed45c6,1,0,1,0.00306194,1580676105,Revocation,
c3820835fac70471d8284565552f0b8cc18e333df6776d7855be971cef2d1353,1,0,1,0.00306194,1580676105,Revocation,
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,537,1,0.00350906,1577146911,Regular,4d05ef4d51e489afa4b615762dc668acd7ac746c09fc2f822884edc9e70f7ca0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,0,1,0.00354412,1577146911,Regular,5996ff20e1eae1633b4f5f3d287a5e08b89ddc9043da9e2c295742fb35153600
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,1,1,0.00318649,1577146911,Regular,61446b9f5824f882323af6e1c7dc7f72c5f23ba4ef49998e8baaa83798bc3800
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,2,1,0.00326755,1577146911,Regular,15594ef3cdbbf233144187b7237e4f97e48c965b776c6849142a815662330301
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,3,1,0.00350906,1577146911,Regular,69430a1978bac4c42040365db1e67bb5876d3daf3278f1da8e80e7243dc88902
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,4,1,0.00326755,1577146911,Regular,e19afc76c43ded14bda116c3a743ce5a775c0ca73b649f889de61698d93dd502
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,5,1,0.00354412,1577146911,Regular,d6e554a325697cf17f357771350875f443e1efc0e6d74295c6140f00c9a93f05
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,6,1,0.00350906,1577146911,Regular,13b12dfa0488600eefb9c187f45622e7cf2856b8bacc051e1410db02773e8f07
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,7,1,0.00326755,1577146911,Regular,4c1a3c1db85ebecefa5004b8ab709ff7ed3bd6fa460f0876ea8a3b53ca9e2208
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,8,1,0.00354412,1577146911,Regular,c1e5711010f485d1b1357e057ed9d0d01f912e9350b5de55387377040e8d4b09
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,9,1,0.00354398,1577146911,Regular,aa9684a894f0dc67969e692d10d8eab2c68355f047b5526405e351e93c33990b
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,10,1,0.00318649,1577146911,Regular,a49720ac75554f25e382b007275e570791dce72717169fcbd525685eaac8920c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,11,1,0.00354412,1577146911,Regular,17094eedc5505b9b5aafc2d994610134a62c30d6691e68333f536bf210f07d0d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,12,1,0.00326755,1577146911,Regular,f6d500cf8129a895e09c23d6d822edab97b13c381e640a6fd5b065cf463e160e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,13,1,0.00346585,1577146911,Regular,cfd8b98e79002cce729a4daa0cd0f26aca611fe2cbd3821df8720bc23eccde0e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,14,1,0.00350906,1577146911,Regular,1bfbb3ad08015555ead9d44b303f1ffe57fdd9796c4473605d1b6b52e7b5910f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,15,1,0.00318649,1577146911,Regular,8b681e8dd2b6691fb6724c54f456d2788bc6e38af3cb49c3891c33f037bb1611
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,16,1,0.00354398,1577146911,Regular,db8774b507dd3a99593951ab335245b0f7006c7e4bbdf48a4af50637ed479112
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,17,1,0.00350906,1577146911,Regular,47040b22f4f6017b950d4888351608fa75a91c9af96b88c916e0d91a9d8bd416
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,18,1,0.00350906,1577146911,Regular,78ced7735a3326630797e2173a48289e2acc41751a3b605f5668d07ac7f15818
