tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,7,1,17.11741031,1568575174,Regular,f8ead40ee9b58da82e3a70d67b2a160f91595b4f92a18c6a32482b652cbca595
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,-1,33,1,17.11741031,1568574576,Regular,301e02eac89df1eb7434d392b0eccca48066fc7f154ee97cf479bcac55a56e8f
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,2,1,17.11741031,1568557716,Regular,31c5787a02c5399ebe239e75ab6a27d7a5a105cb764239a1da94777d66a56804
05e0dd875f4c5d4c0d4f183d611362bc81b74341f299665ac0829d03bfe4491d,-1,0,1,17.11743231,1568553661,Revocation,47eeb8e14c157887677774593b84d707c23e1f4bc900ba09e3456a913b9b6f50
31c5787a02c5399ebe239e75ab6a27d7a5a105cb764239a1da94777d66a56804,1,0,1,17.11741031,1568553661,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
44ef5dd4eb42ad2f6f52cddbbbbba0620ae66b4624efe057e9076a83c09c8fb7,-1,0,1,17.11743231,1568553661,Revocation,b50dd6e2575c0e3a12e91cdd6e2a5af954aa46d01d80cb5eefd1b0d0be461d3a
f8ead40ee9b58da82e3a70d67b2a160f91595b4f92a18c6a32482b652cbca595,1,0,1,17.11741031,1568553661,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
fc9a21e44daafa9b9e56f39020e4aed8816ee5be6a0805f7f53aaf65d9d7367b,-1,0,1,17.11743231,1568553661,Revocation,e29877c05261d23a7d1b452fc65ce179d89e331104b0eaadc1a971a50ea03c58
2179284f1b9faa104269d719ba0fb6fef12d8ba4e5b65d1b87703935c9170ce2,-1,0,1,17.11743231,1568551441,Revocation,cd6f618a9da719f2a68017ace30936f717b4bff3e12643dd44397fa9d74cf7c4
301e02eac89df1eb7434d392b0eccca48066fc7f154ee97cf479bcac55a56e8f,1,0,1,17.11741031,1568551441,Revocation,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
bdf4b6c048a96cad5ca22d059b893b92b003e3d00701697a9e7d296f8bdae88c,-1,0,1,17.11743231,1568551441,Revocation,d3b848b6e9ce00942ce2eaa2c040a219cdae74c2de4f538c5da4a6db20a4d604
f46d63799e4ca68b8334a400be207dc97489b97aad3b3dfafe39229b011a415f,-1,0,1,17.11743231,1568549959,Revocation,8ff09b1b2be3c307347b6236e132eeab0ba2bd80c75ea133bf32c09a1ca67ec4
2d4385d9af8d1f10f6d267ab5e034850167c10bbf06e16d5601c3d750e95cc74,-1,2,1,17.53714818,1568087148,Regular,7ba5fc9b60f8e31778ae5f85400103aa35e947c5bcfbd274ddd56a347fbd718a
7ba5fc9b60f8e31778ae5f85400103aa35e947c5bcfbd274ddd56a347fbd718a,1,2,1,17.53714818,1568080885,Vote,2d4385d9af8d1f10f6d267ab5e034850167c10bbf06e16d5601c3d750e95cc74
47eeb8e14c157887677774593b84d707c23e1f4bc900ba09e3456a913b9b6f50,1,0,1,17.11743231,1567976857,Ticket,05e0dd875f4c5d4c0d4f183d611362bc81b74341f299665ac0829d03bfe4491d
8ff09b1b2be3c307347b6236e132eeab0ba2bd80c75ea133bf32c09a1ca67ec4,1,0,1,17.11743231,1567976857,Ticket,f46d63799e4ca68b8334a400be207dc97489b97aad3b3dfafe39229b011a415f
b50dd6e2575c0e3a12e91cdd6e2a5af954aa46d01d80cb5eefd1b0d0be461d3a,1,0,1,17.11743231,1567976857,Ticket,44ef5dd4eb42ad2f6f52cddbbbbba0620ae66b4624efe057e9076a83c09c8fb7
cd6f618a9da719f2a68017ace30936f717b4bff3e12643dd44397fa9d74cf7c4,1,0,1,17.11743231,1567976857,Ticket,2179284f1b9faa104269d719ba0fb6fef12d8ba4e5b65d1b87703935c9170ce2
d3b848b6e9ce00942ce2eaa2c040a219cdae74c2de4f538c5da4a6db20a4d604,1,0,1,17.11743231,1567976857,Ticket,bdf4b6c048a96cad5ca22d059b893b92b003e3d00701697a9e7d296f8bdae88c
e29877c05261d23a7d1b452fc65ce179d89e331104b0eaadc1a971a50ea03c58,1,0,1,17.11743231,1567976857,Ticket,fc9a21e44daafa9b9e56f39020e4aed8816ee5be6a0805f7f53aaf65d9d7367b
