tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,-1,9,1,32.30954768,1570435488,Regular,bd5031f9b07dfbfc572ae9ddf2b754cea43bdc9555bb8bea61047b5820728cf7
d03d9993b81dd2db7dd9d52327a6594f530496576603c7c046f37bcbb996b3d9,-1,5,1,32.69717024,1570434633,Regular,cf8530235fe63ac3cba5fd7ca2723067b23f83a9bc14d3b1de9c79c5727b94ec
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,-1,6,1,32.69717024,1570429011,Regular,1b046bf59830f9acee1580c7f029ddde67551053d94551293643edd17f1c3fa8
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,-1,10,1,32.70104624,1570428298,Regular,823ddd441f15d01cdc44c209b99f98a7682d411c5875840262c840568ef62c9e
edab22e7a2e83795d8d4f9466f4f0c35ea0157ccdcd530127720d913443d0032,-1,9,1,32.69717024,1570405769,Regular,d4411cce374bdce1df01ad8a3bf2fa5447d732c679b8cf2ef7ae856ba0daa91a
1b046bf59830f9acee1580c7f029ddde67551053d94551293643edd17f1c3fa8,1,2,1,32.69717024,1570311074,Vote,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
e00c5c636b1b9bce2588959a87cd31786dc2e61055267bff6b09c274862c0e89,-1,1,1,32.30956968,1570202720,Vote,ca7a438f71b5748f7a19d9ecee3fb77e40d487d37139951ce24d71171cf7c48a
cf8530235fe63ac3cba5fd7ca2723067b23f83a9bc14d3b1de9c79c5727b94ec,1,2,1,32.69717024,1570120212,Vote,d03d9993b81dd2db7dd9d52327a6594f530496576603c7c046f37bcbb996b3d9
d4411cce374bdce1df01ad8a3bf2fa5447d732c679b8cf2ef7ae856ba0daa91a,1,2,1,32.69717024,1570112328,Vote,edab22e7a2e83795d8d4f9466f4f0c35ea0157ccdcd530127720d913443d0032
823ddd441f15d01cdc44c209b99f98a7682d411c5875840262c840568ef62c9e,1,2,1,32.70104624,1570094598,Vote,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
bd5031f9b07dfbfc572ae9ddf2b754cea43bdc9555bb8bea61047b5820728cf7,1,0,1,32.30954768,1570079284,Revocation,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
ffe13ade93dad3664df02e11686d0795211d463a27d65b1d9ce606414f6cac75,-1,1,1,32.30956968,1569995471,Vote,f35a569efc858aeec8f4878f90b58b2097a9ba1ac121e7a56360f9bd650ace77
2cffbbea799661274fe9f4400471fdba52e3e8bb526bb37d8534a586bc66c5ac,-1,0,1,32.70104624,1569978576,Regular,05cc26c0b2dc326e4cb0dd2b4e3afea8c1bce6af62070b5916cb8cdd8edca92c
05cc26c0b2dc326e4cb0dd2b4e3afea8c1bce6af62070b5916cb8cdd8edca92c,1,2,1,32.70104624,1569977670,Vote,2cffbbea799661274fe9f4400471fdba52e3e8bb526bb37d8534a586bc66c5ac
38da263af6dc7f4835e6d2d6b5c3c8c32f629bca8a27d3e17b29da2ad01cedad,-1,2,1,32.70104624,1569943493,Regular,dd49cf943fccde786a4eea4256220c7307c5c5837d753cb0703b32e1dd6efd69
dd49cf943fccde786a4eea4256220c7307c5c5837d753cb0703b32e1dd6efd69,1,2,1,32.70104624,1569936989,Vote,38da263af6dc7f4835e6d2d6b5c3c8c32f629bca8a27d3e17b29da2ad01cedad
ca7a438f71b5748f7a19d9ecee3fb77e40d487d37139951ce24d71171cf7c48a,1,0,1,32.30956968,1569874720,Ticket,e00c5c636b1b9bce2588959a87cd31786dc2e61055267bff6b09c274862c0e89
f35a569efc858aeec8f4878f90b58b2097a9ba1ac121e7a56360f9bd650ace77,1,0,1,32.30956968,1569874720,Ticket,ffe13ade93dad3664df02e11686d0795211d463a27d65b1d9ce606414f6cac75
