tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a8b772f84e2241b9872cb03bf5225e2eafa252b113444426fa8f092a7e38ad,-1,1,1,24.641403,1552138755,Regular,af9699d3ee50ccb853018e916de30f4a7515b2285d464e92266d7ea64d7ac24d
af9699d3ee50ccb853018e916de30f4a7515b2285d464e92266d7ea64d7ac24d,1,2,1,24.641403,1552136273,Vote,82a8b772f84e2241b9872cb03bf5225e2eafa252b113444426fa8f092a7e38ad
11a29924bfd1cf25a5ac81796850be137d0cc0f1d078eae5551162307beff719,-1,0,1,23.90136125,1552102297,Ticket,06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60
2526d83ec35282be0b8ce84d6829aea0ad0aefe3ad36754ebec68e4086028f7e,-1,0,1,23.90136125,1552102297,Ticket,06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60
4d25e0e113533e26eb47e9ebae4e8461ef9dc2f304c33e91102f9ab8fcc475f1,-1,0,1,23.90136125,1552102297,Ticket,06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60
79042c04a8fa78002cd856e0c9495575122b3ff1eeb22580bfb623b19be082ca,-1,0,1,23.90136125,1552102297,Ticket,06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60
984a5421f2d4d40653328467c596563446234a76d201986cc38a9f579fd069c7,-1,0,1,23.90136125,1552102297,Ticket,06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60
bcf0753739e81af5d2af69fb2978add76599b0639769ec6f1e91eb07ef24c055,-1,0,1,23.90136125,1552102297,Ticket,06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60
06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60,1,5,1,23.90136125,1552102276,Regular,bcf0753739e81af5d2af69fb2978add76599b0639769ec6f1e91eb07ef24c055
06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60,1,3,1,23.90136125,1552102276,Regular,79042c04a8fa78002cd856e0c9495575122b3ff1eeb22580bfb623b19be082ca
06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60,1,2,1,23.90136125,1552102276,Regular,11a29924bfd1cf25a5ac81796850be137d0cc0f1d078eae5551162307beff719
06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60,1,4,1,23.90136125,1552102276,Regular,984a5421f2d4d40653328467c596563446234a76d201986cc38a9f579fd069c7
06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60,1,1,1,23.90136125,1552102276,Regular,4d25e0e113533e26eb47e9ebae4e8461ef9dc2f304c33e91102f9ab8fcc475f1
06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60,1,0,1,23.90136125,1552102276,Regular,2526d83ec35282be0b8ce84d6829aea0ad0aefe3ad36754ebec68e4086028f7e
