tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2096c9c7b5f67e4753edc3a08654612454bb0c153d00cee29a84b1dcde1bde0b,-1,0,1,45.67651901,1674610836,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
31369ccbc02fd7b93e2d54feb73dc0b20fbc14fcdad2744f63607f02f5417382,-1,0,1,45.67651901,1674610836,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
9cf9f18ac8080d34e64103241a2da2230ad3f8ec68d787c1a3f19e92f41934e4,-1,0,1,45.67651901,1674610836,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
b0ef7b1687281ab9a35d4070c3c8454b03cfed3f91dfaf9fdcea2a05dad7f1b9,-1,0,1,45.67651901,1674610836,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
155c061b2eb5b417406c7e6cad92cf9ded6448aa16253a5068e624fc34bd5f1a,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
1d5f39f8fa321982e275b7456df7725ddce9b8dea969b3726d594bd173314c1d,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
32080a5821a6ff950826e86a10b92240ad85c6ab6fde9f4b650409a39c387c1b,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
5fb594c43e864aca41350e2c140c83efba2a3a42c79dfe027fd792fa0f4df016,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
664b4a13b6b50883ea9977caef11a2f3566c990da0ca02d37be70baddff902bb,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
6c2c3b5f7a28b46bb44d2ced6d187daf5659917dc6bf3d072d13dc1e03a76e90,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
71b9718fa77a34952881ef1ae574b3b065724052c7e371e4ca6f938a8635caf3,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
7bb78eba77fc06d039b62e8f7408f99066c0fb559c33d7cff0e5a2278b1151e5,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
85908e1175be0983b6dd6e6a323fdeb902158b5462da277ae1933eed720dd6a2,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
92143779bfa994a1ebbaa603d6f5e1d37d9ee55fffd85c6a8ba708e755eca7c1,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
b810dedf3044aa65bcff6ddbc1d69c7ab4eb62814c6069a0ca74f27dddce34b8,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
c7f209232d860cc1b77352c9c316f14cc81b094c0a6302b77210180deeb64e1f,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
c81da5f82a4ba095b942c22770a1ac536bab46ae99850ad7aefcb72b737d8096,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
ce576cb180c7e1cb517384fa463600b50641d351d62571fe03875211f3b63ac0,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
e4ef2bd78365f87c94c6208b1282be815a2551347bd2719852626e0af42c239a,-1,0,1,45.67651901,1674610697,Ticket,03c4c982d0ce933052fda6b1cf13dd7335ed67fbad114458aa6fbc2b55604f45
