tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657bdc16e2a0a0a5791275766b5b6769ca3dcd8fe4a4ee128e3976c2e2ec3f86,-1,74,1,0.00170813,1603395298,Regular,b2e76bebf7bf962eb7555b870d333aa0597318e5e3848fea8cae361475449f2f
297930d4393f12e6c25256a4dc2bb5a4bede7e74454481db0e4caf29a1de58b5,-1,8,1,98.85360136,1600366902,Regular,75c679f8246fa4e987ec8a95839bec51970f10729d14569bb2c785c41d423507
e3548eda5942ce6bece85600266fc22cba4331329bf148f1e3eb6d11a22278bf,-1,7,1,0.00433027,1600364502,Regular,512dff7497ed32f4144727cf64b976d0f626d09406be93005f659ef2a654b99c
6f9a452a215d7eced5cf1cb5d5ef9e1f907d10f35c582f4d6143e262aecdc2b7,-1,4,1,35.1410641,1600361862,Regular,18f7ca66d869828c5f8bdfe99b8db3df63b3ed91442ab5efb68cd7217535914a
75c679f8246fa4e987ec8a95839bec51970f10729d14569bb2c785c41d423507,1,0,1,98.85360136,1600361737,Regular,297930d4393f12e6c25256a4dc2bb5a4bede7e74454481db0e4caf29a1de58b5
2ea9f9d9af5593e3efdb05ed45d609c1c380e6962f4180f8aaf1f2e1908d1908,-1,12,1,0.03582005,1600361300,Regular,f5258e8fae0692cd1edb6213b44f27ab57d40893a1641e88fbb20b61d85eba77
b2e76bebf7bf962eb7555b870d333aa0597318e5e3848fea8cae361475449f2f,1,0,1,0.00170813,1600361300,Regular,657bdc16e2a0a0a5791275766b5b6769ca3dcd8fe4a4ee128e3976c2e2ec3f86
f5258e8fae0692cd1edb6213b44f27ab57d40893a1641e88fbb20b61d85eba77,1,1,1,0.03582005,1600360632,Regular,2ea9f9d9af5593e3efdb05ed45d609c1c380e6962f4180f8aaf1f2e1908d1908
18f7ca66d869828c5f8bdfe99b8db3df63b3ed91442ab5efb68cd7217535914a,1,1,1,35.1410641,1600360092,Regular,6f9a452a215d7eced5cf1cb5d5ef9e1f907d10f35c582f4d6143e262aecdc2b7
512dff7497ed32f4144727cf64b976d0f626d09406be93005f659ef2a654b99c,1,43,1,0.00433027,1600360092,Regular,e3548eda5942ce6bece85600266fc22cba4331329bf148f1e3eb6d11a22278bf
