tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f748df653e70e0487f83c1862c91f2cd3c7ce285ab745d3f1c1f3c5dfbb99194,-1,2,1,24.60479548,1571049086,Regular,5fd413bd5bb2e1ce715242e83c82d9904e31c43a97475d7b1bb7fa3b6ca7234f
5fd413bd5bb2e1ce715242e83c82d9904e31c43a97475d7b1bb7fa3b6ca7234f,1,2,1,24.60479548,1571046431,Vote,f748df653e70e0487f83c1862c91f2cd3c7ce285ab745d3f1c1f3c5dfbb99194
07b5cf1150dc98888ef908d1609ac29207f363039e206bc132f6c3a767583465,-1,2,1,24.60479548,1570916049,Regular,4294b50a620c0972d0da426b514b89c8cee4edf0f575829c87901a8ecc58ffb1
4294b50a620c0972d0da426b514b89c8cee4edf0f575829c87901a8ecc58ffb1,1,2,1,24.60479548,1570914841,Vote,07b5cf1150dc98888ef908d1609ac29207f363039e206bc132f6c3a767583465
59940e183648b994ac1f3f77a266147551c5cc0a661f66c967dd328f85fe7a12,-1,0,1,24.60479548,1570860769,Regular,9a47f90ce1b7cfcf8847de13d38d47e4a44a1e71e3631682b810090087f10c56
9a47f90ce1b7cfcf8847de13d38d47e4a44a1e71e3631682b810090087f10c56,1,2,1,24.60479548,1570859173,Vote,59940e183648b994ac1f3f77a266147551c5cc0a661f66c967dd328f85fe7a12
d0c6ad96f74cb32105c2c0d51ebd3c05055a47fc6cea652bbe5237a002899db9,-1,7,1,24.60855749,1570791072,Regular,3e721e513309c5cb909fb5c556b77394ca6806c53c2e58d4cad9af16e2512ef4
3e721e513309c5cb909fb5c556b77394ca6806c53c2e58d4cad9af16e2512ef4,1,2,1,24.60855749,1570788466,Vote,d0c6ad96f74cb32105c2c0d51ebd3c05055a47fc6cea652bbe5237a002899db9
77bfb9847c8dbab2cd0873b5d287d715d5470f30d83b19304c9697c2b62e291a,-1,2,1,24.60855749,1570696696,Regular,664864416851f565182297690fed05f9d9983a167d85acbb494981192fae51f4
664864416851f565182297690fed05f9d9983a167d85acbb494981192fae51f4,1,2,1,24.60855749,1570694370,Vote,77bfb9847c8dbab2cd0873b5d287d715d5470f30d83b19304c9697c2b62e291a
67ce3f39f741da73ae78bcc5180e118cf97494eb031330e204531b274a79742d,-1,1,1,24.2285942,1570661224,Vote,46665e5e35d94412149775d42d396a20060d9fc0122b570933749913a1f3c3ef
592424e9f1c5ab30364b7e91b06357fa5d4510a11944c7e6123c818d7afa5a6f,-1,1,1,24.60855749,1570646908,Regular,5a4a27beee993457d37c8cfa3358da3c34d96f18ea4a645bd441c34c446d0b3e
5a4a27beee993457d37c8cfa3358da3c34d96f18ea4a645bd441c34c446d0b3e,1,2,1,24.60855749,1570644364,Vote,592424e9f1c5ab30364b7e91b06357fa5d4510a11944c7e6123c818d7afa5a6f
b24ef797c1acf7e6a87dbd84dda957b6aed52a86aa00abafb6410d0f3b69382a,-1,5,1,24.60855749,1570639837,Regular,a9cb358c933251ef3bb6eed5a61d26838ced77da19668c2e08e932722795266f
a9cb358c933251ef3bb6eed5a61d26838ced77da19668c2e08e932722795266f,1,2,1,24.60855749,1570637826,Vote,b24ef797c1acf7e6a87dbd84dda957b6aed52a86aa00abafb6410d0f3b69382a
5e81ea13ed218b83b238151e5543d01b60d02c46d1c1e686b211441ad48a5c03,-1,1,1,24.2285942,1570626887,Vote,77d2b010be4d51fc754d475a0f53ac70c5e34c13127abfeaaf45b3bd194723c5
c9a7aca700222c3c09aa9c418043e4637689746c97db8264722ec9a19855e0bc,-1,1,1,24.2285942,1570619132,Vote,3861dfa9b42f4ed6a358f53afd56194868c23099da1c0a40f66182eb8c5481f3
e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128,-1,6,1,24.60855749,1570616433,Regular,9c5319e39d33864742b504df300683f01002b559e96d0c30cfb47340e274b047
9c5319e39d33864742b504df300683f01002b559e96d0c30cfb47340e274b047,1,2,1,24.60855749,1570615268,Vote,e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128
e6c66c53efe69caf961fffe59641364f41cee3465bd33406feafb7cf8a002322,-1,1,1,24.2285942,1570610179,Vote,7191e9542b3518d25ddf6a397173a4c7fa6c888723ce33406ac4546c3bfd8c85
293ed1d98f617e9522d7895d9eca40b4030ab80fe260b3ed198080b2499cff4c,-1,1,1,24.2285942,1570606112,Vote,ea02f53386414f01f4f15f98b80fe2476cac8f57b192732ced97d95a49830810
2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade,-1,4,1,24.60855749,1570603569,Regular,9c6eb357ead9e0ee948e29cebefeeba6d244620694790f02be57636942993834
