tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209dd0df7ee9fcde1741135084c42ccd94345999cde65952d51873c5604c4b30,-1,1,1,11.43805765,1536903078,Vote,c6e50bf6cea2b0f256dd247d8a523950b8e26077b21cee47d496815b1d59f73d
95737cc0cf4abdf652f9f5a7d9ec319994a5c8c660ce1feaefd4438d2c0f16b2,-1,1,1,11.43805765,1536850441,Vote,7044c3af664627276056b6557fc97f8c25c35da5911452062209489574280905
f757812b6d94695b58fe0b0d21f5a7d2d27cacbcd84b1ca4165f09446c024151,-1,1,1,11.43805765,1536845081,Vote,968f093e2466d713210466d15618f517db680d9103595137e5ff1a448e2f881a
b7005e9b2d7e4d895d855b898ddf7e774eaa2d2ef9611213c9ca1271312b43b7,-1,1,1,11.43805765,1536777652,Vote,b1a2cbbe3c5a86b9767ead91b5174779519aeb8f0170de81f0b5b118fbf752f6
e213c4678b65a1c0c4d644938ba269d28e2f44d85ba4911d3ad87e4d4da836c7,-1,1,1,11.43805765,1536685249,Vote,1a6eeff047acb21986857a42e888f4f93de06106e68bb08e55aa6fa8281b6392
4f2a27c4ab135c7c57048f4427a5dc04836ebf106b78d15b4cbbb5c5ae92daaf,-1,1,1,11.43805765,1536645599,Vote,0e58dda7e23b3e346ef3b767a0d48ff5f67de6967a923d409bc08c03e6f52ae6
9785d1a881595f3c02d84c0e3c301bc5b7518931feec453da15991aed8838a65,-1,1,1,11.43805765,1536633616,Vote,45c2fd98e071553b673ad308698f537a8d0192b552b53335222776697c3d4919
c2f0d9629d37bc75349a5f4ca8f2a5b1932b9dbbed64741ce7e64e7c1697cb56,-1,1,1,11.43805765,1536630592,Vote,573336e8c9e4c1f9c4e4ccd718c3a455dffced5a9278aeff294214e32d8d05b1
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,314,1,12.78254322,1536616807,Regular,30f79f551df07950de79cc01217cc783f3e120348cee407492babd1038a498e2
2dcb2b6de23b7afb56f195b03d9e81b593378e395b90680ad94c0e625fbcda15,-1,1,1,11.43805765,1536605041,Vote,ad6a27cd81b0f038865653962d420e98e963e026013ba2de38e597be2ea9ab98
436676510a88fe664fa401290324dfed815919408b365056b883691522b776cc,-1,2,1,12.78254322,1536602665,Regular,68a2c4ff7b15d7a4f7e6022f3ae7f1054a16c39cdd1509c839c2cc11a3681e21
68a2c4ff7b15d7a4f7e6022f3ae7f1054a16c39cdd1509c839c2cc11a3681e21,1,2,1,12.78254322,1536600984,Vote,436676510a88fe664fa401290324dfed815919408b365056b883691522b776cc
fcbb091d583b9e4c6306da56c3033fc8bbdd2eb38f8d032d03a838b23ae236c6,-1,0,1,11.43805765,1536596825,Revocation,c0499728cf0149cc0db215fe89073a021f5514ded66b7ceeb1c31f41d7c722c9
76824e83b0cfa66af18ba82bec052adbc9fb66f0260a87bf508929e27b25f4a9,-1,1,1,11.43805765,1536586422,Vote,7ec854408aff11f459434f42a3dd871ae25ec059a906395f2b4a1f8cbc9af3d8
ffc9bd628f94e4b120d0a4f78f1180bd7148f5b1e19d7970b98c5512b6d6ec6b,-1,1,1,11.43805765,1536582476,Vote,d125dc26c6ebfdd9a9eead3ebf67900035fa66044806b8453c35b401ab087d0c
dcc31ed2843ee74ef16622ab6f350e71e4f34bcf4a0080c539b2f5a9a70bbcb8,-1,1,1,11.43805765,1536563151,Vote,3983105bc9a4ca79c5905e18726478df7869597af9d44c2ef3994030005d79ad
a9a0dfd34e672a2151abd87b85a12683c18e1cc36620e7eeee3b63f6a2eb3aa3,-1,1,1,11.43805765,1536555922,Vote,6131cd5032a1637e81dd382a887fdb6049017b2d2711bee4ed77ecdddd8535fc
3144a7308fbe82795d38b78aa1f9a28ce4f8cb93578fd9b28f961453fefcc175,-1,1,1,11.43805765,1536551033,Vote,768ed034809395cd1981c356d9f2f79d52b5e8564eb77ec47fabdf326f56ffa2
ec2f4fc0417d741ee3d8ee168c51ef7855f7e3a19de194bf5ca970583727fa9d,-1,1,1,11.43805765,1536550223,Vote,e857b3e22a002696501a377935de48a8ac9e127da0a289a8e34ccc3ef3d88543
30f79f551df07950de79cc01217cc783f3e120348cee407492babd1038a498e2,1,2,1,12.78254322,1536539396,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
14f6aaa09e833cf0a172855c4b60c3e6d7cecad1e4dfc95dd540b4937be24e2c,-1,1,1,11.43805765,1536529411,Vote,8797a7c9245083e87332b989775d289fa562e3f5e3e52c555fc59c6cf3e36895
646b4a473c26634d7ed0d338d3286007a6dac144c4ffbec3beba1af082459d32,-1,1,1,11.43805765,1536525064,Vote,a02c415e4ada0a1dc6b0bc4a6f193c5c6f5821cb7d5ce54f097ac3e167b4e2e3
2973f8f1e609e9a6878dcf9ad8a9ac24687690db2c90710df2eb494913a7265c,-1,1,1,11.43805765,1536522144,Vote,4899804da67d763f99ecc39adf07edb75b32e67cd7896f4cb8234580655fab19
797f422c15045d6a862f905aa1081d8bbd6bae0616e36f6ccece6e7d91012981,-1,1,1,11.43805765,1536521282,Vote,cee56ad1bf732f78cce094ab9a4b18352e66af6102d774b3a6f45aa8138beb35
968f093e2466d713210466d15618f517db680d9103595137e5ff1a448e2f881a,1,0,1,11.43805765,1536480934,Ticket,f757812b6d94695b58fe0b0d21f5a7d2d27cacbcd84b1ca4165f09446c024151
ad6a27cd81b0f038865653962d420e98e963e026013ba2de38e597be2ea9ab98,1,0,1,11.43805765,1536480934,Ticket,2dcb2b6de23b7afb56f195b03d9e81b593378e395b90680ad94c0e625fbcda15
c0499728cf0149cc0db215fe89073a021f5514ded66b7ceeb1c31f41d7c722c9,1,0,1,11.43805765,1536480934,Ticket,fcbb091d583b9e4c6306da56c3033fc8bbdd2eb38f8d032d03a838b23ae236c6
0e58dda7e23b3e346ef3b767a0d48ff5f67de6967a923d409bc08c03e6f52ae6,1,0,1,11.43805765,1536480824,Ticket,4f2a27c4ab135c7c57048f4427a5dc04836ebf106b78d15b4cbbb5c5ae92daaf
1a6eeff047acb21986857a42e888f4f93de06106e68bb08e55aa6fa8281b6392,1,0,1,11.43805765,1536480824,Ticket,e213c4678b65a1c0c4d644938ba269d28e2f44d85ba4911d3ad87e4d4da836c7
3983105bc9a4ca79c5905e18726478df7869597af9d44c2ef3994030005d79ad,1,0,1,11.43805765,1536480824,Ticket,dcc31ed2843ee74ef16622ab6f350e71e4f34bcf4a0080c539b2f5a9a70bbcb8
45c2fd98e071553b673ad308698f537a8d0192b552b53335222776697c3d4919,1,0,1,11.43805765,1536480824,Ticket,9785d1a881595f3c02d84c0e3c301bc5b7518931feec453da15991aed8838a65
4899804da67d763f99ecc39adf07edb75b32e67cd7896f4cb8234580655fab19,1,0,1,11.43805765,1536480824,Ticket,2973f8f1e609e9a6878dcf9ad8a9ac24687690db2c90710df2eb494913a7265c
573336e8c9e4c1f9c4e4ccd718c3a455dffced5a9278aeff294214e32d8d05b1,1,0,1,11.43805765,1536480824,Ticket,c2f0d9629d37bc75349a5f4ca8f2a5b1932b9dbbed64741ce7e64e7c1697cb56
6131cd5032a1637e81dd382a887fdb6049017b2d2711bee4ed77ecdddd8535fc,1,0,1,11.43805765,1536480824,Ticket,a9a0dfd34e672a2151abd87b85a12683c18e1cc36620e7eeee3b63f6a2eb3aa3
7044c3af664627276056b6557fc97f8c25c35da5911452062209489574280905,1,0,1,11.43805765,1536480824,Ticket,95737cc0cf4abdf652f9f5a7d9ec319994a5c8c660ce1feaefd4438d2c0f16b2
768ed034809395cd1981c356d9f2f79d52b5e8564eb77ec47fabdf326f56ffa2,1,0,1,11.43805765,1536480824,Ticket,3144a7308fbe82795d38b78aa1f9a28ce4f8cb93578fd9b28f961453fefcc175
7ec854408aff11f459434f42a3dd871ae25ec059a906395f2b4a1f8cbc9af3d8,1,0,1,11.43805765,1536480824,Ticket,76824e83b0cfa66af18ba82bec052adbc9fb66f0260a87bf508929e27b25f4a9
8797a7c9245083e87332b989775d289fa562e3f5e3e52c555fc59c6cf3e36895,1,0,1,11.43805765,1536480824,Ticket,14f6aaa09e833cf0a172855c4b60c3e6d7cecad1e4dfc95dd540b4937be24e2c
a02c415e4ada0a1dc6b0bc4a6f193c5c6f5821cb7d5ce54f097ac3e167b4e2e3,1,0,1,11.43805765,1536480824,Ticket,646b4a473c26634d7ed0d338d3286007a6dac144c4ffbec3beba1af082459d32
b1a2cbbe3c5a86b9767ead91b5174779519aeb8f0170de81f0b5b118fbf752f6,1,0,1,11.43805765,1536480824,Ticket,b7005e9b2d7e4d895d855b898ddf7e774eaa2d2ef9611213c9ca1271312b43b7
c6e50bf6cea2b0f256dd247d8a523950b8e26077b21cee47d496815b1d59f73d,1,0,1,11.43805765,1536480824,Ticket,209dd0df7ee9fcde1741135084c42ccd94345999cde65952d51873c5604c4b30
cee56ad1bf732f78cce094ab9a4b18352e66af6102d774b3a6f45aa8138beb35,1,0,1,11.43805765,1536480824,Ticket,797f422c15045d6a862f905aa1081d8bbd6bae0616e36f6ccece6e7d91012981
