tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e,-1,31,1,18.83643059,1568575797,Regular,a6fae47b063b7a42d62648010d6f0d1e468a251adbac5aef3e3408f09e28e9cc
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,26,1,18.83643059,1568575788,Regular,873f2d06024cc48d7623afe3a2a0534f96b849873abf02b72b620f245edf61c9
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,32,1,18.83643059,1568575770,Regular,7ba0d4cbad2ae8a479cbe430de0f17ef4d1bd267249572e10ede7a657817e0b8
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,-1,16,1,18.83643059,1568574317,Regular,5be28c71fa1d3a4be0bdf6f5f9a804a2fa40df4f56c4b6afe9fdc5f3d9c38378
d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d,-1,16,1,18.83643059,1568568285,Regular,cd3db87e846b3195558c63c84faa147e30667c027025d8aca365e411276c0d52
7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f,-1,2,1,18.83643059,1568567683,Regular,80a966467310ea659980a880d7d8461306184fb7bf8163e85f37c45a547d324f
a7e8707d732c46e1c13cac631968de5944d27f4ee2f39d69ddc1491b2f0ef738,-1,13,1,18.83643059,1568566701,Regular,bf9b187985f7eb7dba23f10aabc7320c66b2466192c39145363adfa6ba31b249
6a8c98a2046bcb42408ae80132f534edc3680c0e8a5c08efae250274744c3c64,-1,2,1,18.83643059,1568565067,Regular,b9dcd3f623f8528c7b527d4146050407355290fefbed4c004041b17ca96bf542
7ba0d4cbad2ae8a479cbe430de0f17ef4d1bd267249572e10ede7a657817e0b8,1,0,1,18.83643059,1568553661,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
873f2d06024cc48d7623afe3a2a0534f96b849873abf02b72b620f245edf61c9,1,0,1,18.83643059,1568553661,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
