tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,59,1,1.091976,1545078023,Regular,b94d458a77e3806563bf7fe80474cbe844880f44f822cd2e652810d520b17791
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,206,1,1.7,1545078023,Regular,0b1bf4530d742fb6b28efb7e6befadbbb41005cc50d10087aebc3ed77241d4a6
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,153,1,1.7,1545078023,Regular,37333720618c8fa10a80882d7db8f50087a83ced3ae435ec00c97df843bc288a
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,158,1,1.7,1534182340,Regular,46c3a9a8236dc17601a24db54575945b061fd5c89bcf65602389ea08d4d81761
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,726,1,1.7,1534177300,Regular,04979f9bebbf83809c08fc062d2d99d15cd9caebb756c2c963f7c5e93dcfa52b
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1208,1,1.7,1534177300,Regular,0339627c23d26fc2e6e031669b8d23042e48030cf7fb51d82e6926c913194148
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1210,1,1.7,1534177300,Regular,b165d19555249474225e9b4846e8deed215ff7b3009ee2bb80bbb0a4fd0c6048
0b1bf4530d742fb6b28efb7e6befadbbb41005cc50d10087aebc3ed77241d4a6,1,2,1,1.7,1533820934,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
0339627c23d26fc2e6e031669b8d23042e48030cf7fb51d82e6926c913194148,1,2,1,1.7,1533808989,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
b165d19555249474225e9b4846e8deed215ff7b3009ee2bb80bbb0a4fd0c6048,1,2,1,1.7,1533790352,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
04979f9bebbf83809c08fc062d2d99d15cd9caebb756c2c963f7c5e93dcfa52b,1,2,1,1.7,1533772869,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
46c3a9a8236dc17601a24db54575945b061fd5c89bcf65602389ea08d4d81761,1,2,1,1.7,1533768318,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
37333720618c8fa10a80882d7db8f50087a83ced3ae435ec00c97df843bc288a,1,2,1,1.7,1533761643,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
b94d458a77e3806563bf7fe80474cbe844880f44f822cd2e652810d520b17791,1,20,1,1.091976,1533759908,Regular,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
