tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,37,1,18.65771196,1568576432,Regular,5b1fbe3a83ef85f4f3fc12674a84aa625f00b3720c1c28b472f7aeb4ac30eff4
5d48592c92f27e7dcef831e506a1ab077f2140057345abad0525fad02b5524e0,-1,0,1,18.65773396,1568552451,Revocation,42ef26f2a7ff7cab219e41d9abd7c4354ad9a3a8b69881276471325ce146cc03
5b1fbe3a83ef85f4f3fc12674a84aa625f00b3720c1c28b472f7aeb4ac30eff4,1,0,1,18.65771196,1568550678,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
f566ed59d5cac3718ae0e080c110563f0c79368c54ffcb1fe71a26e4809682be,-1,0,1,18.65773396,1568550551,Revocation,6d91c6fd3f4950620544f4bcfef6325d052de123c4e6569e0c7b122036c4e8b5
89e81a703e86f427d3ff4eb558eab8af450a11a1bc34867a4ce19f782c3f33e4,-1,1,1,18.65773396,1568148309,Vote,d1f32df5cf1cd76d1b1fbd883d7441d8d7396643738dd633966efc4c6e0a4af6
bfbb88ab0bd98769bd07172620765ce80c3cb64fae5de01096a7fda365a7a42b,-1,2,1,19.07744983,1568147984,Regular,87b86b6a5d9f033eccd860f19efad564bcb66a107315bc292f45aa650bf2fc52
87b86b6a5d9f033eccd860f19efad564bcb66a107315bc292f45aa650bf2fc52,1,2,1,19.07744983,1568147346,Vote,bfbb88ab0bd98769bd07172620765ce80c3cb64fae5de01096a7fda365a7a42b
b828f5ab3929381950681b862947d65f3dca88c686603c16923d938f9e356b1a,-1,1,1,18.65773396,1568143516,Vote,9757bf12028bee9a06551502c6e7adb44acd51766d784ebf4bab28cb72e9ed34
3a9d1e4b0bcaf228c4aaa6ff497de0aea8ba172c5bb5b46e75c6abd8b5c4966d,-1,1,1,18.65773396,1568105339,Vote,6fbcc4cf75cc3944f4de6990424acc217baa06c0f62451122b44788c1bf1f7c1
36aa0d9cc0b0d98e21308eb2a928844fa31310cbfcc52229555cd66340dad21e,-1,1,1,18.65773396,1568068279,Vote,a903dca251d94d5bfe9777462d4895655fdc359557c354bc83630ffafc1d2519
29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2,-1,2,1,19.07744983,1568036460,Regular,fe61f93b0273dffeba5f483c0f8124188b4aee22225acbce8d8bf5014a76c3b1
fe61f93b0273dffeba5f483c0f8124188b4aee22225acbce8d8bf5014a76c3b1,1,2,1,19.07744983,1568029699,Vote,29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2
52df97c323948715555302172f50b3cc2ff886be42fffe272ad02a29a35de735,-1,3,1,19.07744983,1568008845,Regular,754093f3d2932d5905816a58e30c3d1052d2294d3d4d1765732d70182aa41e8c
754093f3d2932d5905816a58e30c3d1052d2294d3d4d1765732d70182aa41e8c,1,2,1,19.07744983,1568002265,Vote,52df97c323948715555302172f50b3cc2ff886be42fffe272ad02a29a35de735
bab369faf95874dac1302ddcd425772a458c6261647afada72cdbfd852183dd1,-1,1,1,18.65773396,1567963561,Vote,d24991bec7fe1422f9ba8dd3d7a42e3d43a5587d05ea330851a7fc54c73accec
d4c14d0411a80f1f67d080c0bf67c1aa8a3fd143208340358f929d3781852560,-1,3,1,19.07744983,1567957404,Regular,88a118a6f89a3496b8c72a6b789a0d680b382605fc65531ee8e74721d2c0fc9c
5b656aaf0f8da4f6854948b2d5af7e267f6965728b0c7aa4a4ba8fdc256a6273,-1,10,1,19.07744983,1567956274,Regular,9e9bad17baaa17f949a29e2d918e9088e80bdc0d24c2b88db149110587b4759d
88a118a6f89a3496b8c72a6b789a0d680b382605fc65531ee8e74721d2c0fc9c,1,2,1,19.07744983,1567956274,Vote,d4c14d0411a80f1f67d080c0bf67c1aa8a3fd143208340358f929d3781852560
