tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779,-1,23,1,59.73549512,1570434633,Regular,5c38d28cb03eee27b5a8f4cf2b7306f646514f4510ba67488efc8a28df35cfee
3f119c47f72bb0ec94ee79e0f52c94904853e2183b500b5b074195b6d0f443e7,-1,7,1,59.34399656,1570405050,Regular,2be98f459d5579b7916c4dfe8979a9ba28f02ad67bdacd2fabbc2462cb668116
eeab3cfa3ed6b253074c5e87884fc83be368964e1f433b0653060c701a2a20e9,-1,1,1,59.34401856,1570102755,Vote,a106f4bf1f670f5fb77315a3b81eafb61f682a10a868d77ac200c7e64553f866
5c38d28cb03eee27b5a8f4cf2b7306f646514f4510ba67488efc8a28df35cfee,1,2,1,59.73549512,1570082274,Vote,7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779
2be98f459d5579b7916c4dfe8979a9ba28f02ad67bdacd2fabbc2462cb668116,1,0,1,59.34399656,1570080494,Revocation,3f119c47f72bb0ec94ee79e0f52c94904853e2183b500b5b074195b6d0f443e7
749e5628f17ffbfbf9ce197dfb4699b219ba10723021ebd8c83e6c37366b2026,-1,2,1,59.73549512,1569999949,Regular,10ae8e3bd8650226bf51e27c8aae38b90cb59a38ea53ad1801542e5f5b87f5db
10ae8e3bd8650226bf51e27c8aae38b90cb59a38ea53ad1801542e5f5b87f5db,1,2,1,59.73549512,1569998036,Vote,749e5628f17ffbfbf9ce197dfb4699b219ba10723021ebd8c83e6c37366b2026
b5dfd20c5d1b301d9aec0559e009d92ed7bbbdc0e169f3bb31346e4204863dff,-1,2,1,59.73549512,1569974995,Regular,8606182c0364ff947581681349116ee84319eeced10c69b4535a1a7cec9b6946
8606182c0364ff947581681349116ee84319eeced10c69b4535a1a7cec9b6946,1,2,1,59.73549512,1569973910,Vote,b5dfd20c5d1b301d9aec0559e009d92ed7bbbdc0e169f3bb31346e4204863dff
b8aa0f90393cb14127c03d3aefba700ba1e5bec22aaf6a726a49d24ee9b013a2,-1,1,1,59.34401856,1569851473,Vote,07641e94c08ca75db05b161bebe19de7f616f3576cde7e668cbfe29973a14dee
07641e94c08ca75db05b161bebe19de7f616f3576cde7e668cbfe29973a14dee,1,0,1,59.34401856,1569824439,Ticket,b8aa0f90393cb14127c03d3aefba700ba1e5bec22aaf6a726a49d24ee9b013a2
a106f4bf1f670f5fb77315a3b81eafb61f682a10a868d77ac200c7e64553f866,1,0,1,59.34401856,1569824439,Ticket,eeab3cfa3ed6b253074c5e87884fc83be368964e1f433b0653060c701a2a20e9
