tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678f8a17a618079bbcafe473f86ac1cdf421eedd0581209b19aa81d9ffabe6a1,-1,117,1,0.01,1566191298,Regular,d845d167932e490df92429cd27b2fdbabf93a0af2d99e149376c430137c40e3f
cbcaaa84338c0752300e831e0e5aaa84b1c28c761c923eedc92cf808c0459aab,-1,160,1,0.01,1566191298,Regular,6a97c5830a881128fd385a379eec07df36e6bbda0920bc8e9506ed7c7d4cec9b
db33d55f877050d0b5ae46c75ab42aa47492784c2108d60732b664c0bd8fc7a4,-1,118,1,0.01,1566191298,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
6a97c5830a881128fd385a379eec07df36e6bbda0920bc8e9506ed7c7d4cec9b,1,153,1,0.01,1562000292,Regular,cbcaaa84338c0752300e831e0e5aaa84b1c28c761c923eedc92cf808c0459aab
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,343,1,0.01,1561999057,Regular,db33d55f877050d0b5ae46c75ab42aa47492784c2108d60732b664c0bd8fc7a4
1d538c9821566a599e0021f8917151e51ad2bf2d0d416dc2f601ff32de197f37,-1,131,1,0.01,1561995410,Regular,3f7b10715040acb3af864b9d0d208953d0f9b4983107014d88860d1fe0bb0b12
1d538c9821566a599e0021f8917151e51ad2bf2d0d416dc2f601ff32de197f37,-1,4,1,0.01,1561995410,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
827aa30dd285b83f108541b8d5e6b2e6bacbd57f00e0d2105b44d7cd1836c9eb,-1,7,1,0.01,1561994776,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
d845d167932e490df92429cd27b2fdbabf93a0af2d99e149376c430137c40e3f,1,491,1,0.01,1561994175,Regular,678f8a17a618079bbcafe473f86ac1cdf421eedd0581209b19aa81d9ffabe6a1
cda64df3031442bf588456f0da597702cb79e825d729651cce1b7eda798f4a8a,-1,6,1,0.01,1561993571,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
3f7b10715040acb3af864b9d0d208953d0f9b4983107014d88860d1fe0bb0b12,1,142,1,0.01,1561783676,Regular,1d538c9821566a599e0021f8917151e51ad2bf2d0d416dc2f601ff32de197f37
a175e1a858f359e3ef4c80e7d4e4a1175cc7abfb2c77a537a8f4623bc99f66d1,-1,70,1,0.01,1561783676,Regular,2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509
a91906359572eb7e9703d50e2eb028d69646d05a56e56a670ec3f782fbcc8f81,-1,20,1,0.01,1561783676,Regular,d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,5,1,0.01,1561783676,Regular,1d538c9821566a599e0021f8917151e51ad2bf2d0d416dc2f601ff32de197f37
02e1948e33d6dab8b1ec36df7d8f480c82c378b99abfdc766e1a19e6db0c2de0,-1,102,1,0.01,1561703947,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
72b758ef992efc57f94edf3b5d52ed1274981d8fa221e0cc6935e74889c2d9bd,-1,58,1,0.01,1561703947,Regular,02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe
784e4c8d2eaa04361ba6767d87008cd0ef71d99d981271322f15c889aa727069,-1,50,1,0.01,1561703947,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
7a06a9a4df8f3d85341c9b387fdbfa0d87715bbdab08f88e6af2ec99972559d6,-1,38,1,0.01,1561703947,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
cd4349a0b10d0952a4958c5fb3e74d16167873631d0953bd1917690e65468536,-1,81,1,0.01,1561703947,Regular,9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88
998ab70d5615054c14193eb8fa0697c5e2bcece4dc55cd77172e390f2df36b01,-1,46,1,0.01,1561703882,Regular,54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527
aa3bea4bb8286fec09af09d94d3d19f235e74ae98d7492d7b3ca978b0e0268d3,-1,64,1,0.01,1561703882,Regular,c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,10,1,0.01,1561703590,Regular,cda64df3031442bf588456f0da597702cb79e825d729651cce1b7eda798f4a8a
2995b570b0bd7fedf99953efe53750ef505e02cc1aeb51cbd5cca1edef643fc7,-1,79,1,0.01,1561622186,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527,1,120,1,0.01,1561622186,Regular,998ab70d5615054c14193eb8fa0697c5e2bcece4dc55cd77172e390f2df36b01
d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726,1,101,1,0.01,1561622119,Regular,a91906359572eb7e9703d50e2eb028d69646d05a56e56a670ec3f782fbcc8f81
2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509,1,110,1,0.01,1561621929,Regular,a175e1a858f359e3ef4c80e7d4e4a1175cc7abfb2c77a537a8f4623bc99f66d1
d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae,-1,91,1,0.01,1561621929,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe,1,2,1,0.01,1561621845,Regular,72b758ef992efc57f94edf3b5d52ed1274981d8fa221e0cc6935e74889c2d9bd
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,371,1,0.01,1561621641,Regular,784e4c8d2eaa04361ba6767d87008cd0ef71d99d981271322f15c889aa727069
9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88,1,254,1,0.01,1561620771,Regular,cd4349a0b10d0952a4958c5fb3e74d16167873631d0953bd1917690e65468536
c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd,1,432,1,0.01,1561620771,Regular,aa3bea4bb8286fec09af09d94d3d19f235e74ae98d7492d7b3ca978b0e0268d3
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,492,1,0.01,1561620771,Regular,02e1948e33d6dab8b1ec36df7d8f480c82c378b99abfdc766e1a19e6db0c2de0
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,325,1,0.01,1561619995,Regular,827aa30dd285b83f108541b8d5e6b2e6bacbd57f00e0d2105b44d7cd1836c9eb
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,195,1,0.01,1561619995,Regular,2995b570b0bd7fedf99953efe53750ef505e02cc1aeb51cbd5cca1edef643fc7
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,320,1,0.01,1561603439,Regular,d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,471,1,0.01,1561594556,Regular,7a06a9a4df8f3d85341c9b387fdbfa0d87715bbdab08f88e6af2ec99972559d6
c41e26228fa22211775e51df765575f59bd0d372bd64c1973851729a2a8ca465,-1,16,1,0.01,1561466705,Regular,dc264c388ad95d9b5d37f716639aaca44685c487a54eb6bb45a2902f19669589
3bff138a678c9885c81495161d2c8d243ef3edda11cad5961f0c7a168d117e2d,-1,108,1,0.01,1561466243,Regular,93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a
452af59b0140cf0b53a9c39d98cfaa48c2ecbd153328a92cc76f6924559105c2,-1,119,1,0.01,1561466055,Regular,1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff
915ac44536b269c2afc90e89b5734f1f2c724d8caf6a1f5b5c32cc41545d6acf,-1,16,1,0.01,1561465845,Regular,7c092eac3c4744b0aef79098eb2c1034c28e587b6c4d685881ca71a9b69249c8
8735546d3bd4a4a68ac2cc708ee23479097f23c673cc6e8bc56dfa7f7e1d6e2e,-1,156,1,0.01,1561463650,Regular,ba8e72c2a1ec858c7524723cd6fe67597f590d2ca93f0cd2c37850170a93b609
7c092eac3c4744b0aef79098eb2c1034c28e587b6c4d685881ca71a9b69249c8,1,114,1,0.01,1561455831,Regular,915ac44536b269c2afc90e89b5734f1f2c724d8caf6a1f5b5c32cc41545d6acf
ba8e72c2a1ec858c7524723cd6fe67597f590d2ca93f0cd2c37850170a93b609,1,44,1,0.01,1561455831,Regular,8735546d3bd4a4a68ac2cc708ee23479097f23c673cc6e8bc56dfa7f7e1d6e2e
237736d54ecfea2fa22c816031dc9e6cb5e7e0de6bab9e1b50c73426f79ac14a,-1,35,1,0.01,1561454556,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
dc264c388ad95d9b5d37f716639aaca44685c487a54eb6bb45a2902f19669589,1,86,1,0.01,1561454556,Regular,c41e26228fa22211775e51df765575f59bd0d372bd64c1973851729a2a8ca465
1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff,1,363,1,0.01,1561453623,Regular,452af59b0140cf0b53a9c39d98cfaa48c2ecbd153328a92cc76f6924559105c2
