tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,676,1,10.73013512,1596052013,Regular,8bcbd558bfc71aee87269e9c6f7ef1d476f4f8ed4f8778327d5086d8122fad2f
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,108,1,27.90276547,1596050716,Regular,dd778aff36f9681e23adbd5d4f9b80c101241b39915c9c328c1441bfd9beed00
24847c1af901e9335bd40383fa781c2fa507c43bc3d513df8536097fedb189ed,-1,3,1,90.46536079,1596032154,Regular,20a9a86bcb8ceb6d6aa3573f2532346ecafd4ad22c17b77de730351fde4851c9
14f8acf6ad8bf45800240e5865042f7aa0d15ee11b3d423f8b60cc1276f91afc,-1,6,1,90.46536079,1595988354,Regular,ac7804eeb1deff7ebf59b976aebd42fedd0c4839fc2f87ee983b716545cc4a10
ac7804eeb1deff7ebf59b976aebd42fedd0c4839fc2f87ee983b716545cc4a10,1,1,1,90.46536079,1595951397,Regular,14f8acf6ad8bf45800240e5865042f7aa0d15ee11b3d423f8b60cc1276f91afc
0aa1ad6c018165b6c19f8aca86eec8446f5bba35a246727e122a491e09dd15ce,-1,3,1,10.73013512,1595949327,Regular,f2155ad6496e78dea9bb036d98597cfd55878f3ec8e796e392880ca6f776ba3f
8bcbd558bfc71aee87269e9c6f7ef1d476f4f8ed4f8778327d5086d8122fad2f,1,1,1,10.73013512,1595949147,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
f2155ad6496e78dea9bb036d98597cfd55878f3ec8e796e392880ca6f776ba3f,1,1,1,10.73013512,1595949147,Regular,0aa1ad6c018165b6c19f8aca86eec8446f5bba35a246727e122a491e09dd15ce
dd778aff36f9681e23adbd5d4f9b80c101241b39915c9c328c1441bfd9beed00,1,0,1,27.90276547,1595949076,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
20a9a86bcb8ceb6d6aa3573f2532346ecafd4ad22c17b77de730351fde4851c9,1,0,1,90.46536079,1595948787,Regular,24847c1af901e9335bd40383fa781c2fa507c43bc3d513df8536097fedb189ed
