tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,326,1,30.80895444,1596065358,Regular,d48dbef7b2de75bf8b499ebe7da4baf2676a0a002dace9356fc7a85d422870bb
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,37,1,0.03463471,1596065136,Regular,b21ee42202db712ef3f88e8421e6c00305c4c12a1b5af30e2b628db948af2baa
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,668,1,0.00052279,1596064538,Regular,827426034e4bb8d045949b02110aa06e0c5dd27b9b550d109417b6eb6c862b79
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,737,1,0.16027341,1596050716,Regular,15034588fda837afbafc7f2555aee159792364a8652c7be8ea7e26599ba53806
015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5,-1,2,1,72.76675539,1596039084,Regular,4feefad039e6246b857ec2a4038120099ba001a2d50152db032bc048dd9ba773
d920197abb6b263b097defca4cc4d0f42d484d0b1313513b706494e8d0f5b0a3,-1,0,1,0.00317743,1595983854,Regular,24a9b252c1cca9260e51d4eaee36844d4f7aa6c2768ef9aa5c5dbe19ad2bcb60
827426034e4bb8d045949b02110aa06e0c5dd27b9b550d109417b6eb6c862b79,1,1,1,0.00052279,1595983134,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
24a9b252c1cca9260e51d4eaee36844d4f7aa6c2768ef9aa5c5dbe19ad2bcb60,1,0,1,0.00317743,1595982759,Regular,d920197abb6b263b097defca4cc4d0f42d484d0b1313513b706494e8d0f5b0a3
b21ee42202db712ef3f88e8421e6c00305c4c12a1b5af30e2b628db948af2baa,1,0,1,0.03463471,1595982759,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
d48dbef7b2de75bf8b499ebe7da4baf2676a0a002dace9356fc7a85d422870bb,1,1,1,30.80895444,1595982354,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
4feefad039e6246b857ec2a4038120099ba001a2d50152db032bc048dd9ba773,1,0,1,72.76675539,1595982099,Regular,015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5
15034588fda837afbafc7f2555aee159792364a8652c7be8ea7e26599ba53806,1,1,1,0.16027341,1595982054,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
