tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0437c6bded5d476887e52a07bb56254f35e526c88705fb9f0d072ac795438f5f,-1,0,1,11.95688151,1570383014,Ticket,d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d
12a673154b75c94a96dccf906d4b38f44d2324b16d6697abfc17eee81680fd4d,-1,0,1,11.95688151,1570383014,Ticket,d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d
7342273ed14866aa6d931b2f2ef70df7be6162f2cc403a21072bab0cfaa86121,-1,0,1,11.95688151,1570383014,Ticket,d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d
76ff57e956b886163250a79f419e5e63f4d0ae48f86000d8a1dcc9f900d925d4,-1,0,1,11.95688151,1570383014,Ticket,d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d
830e5f7d54258541b7eb2ac5b726784c129fdd7185f62897e41ada98bae108de,-1,0,1,11.95688151,1570383014,Ticket,d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d
842077f7f83883983372ea7f863f128854e135def39c5dc3e9d413bf90d783df,-1,0,1,11.95688151,1570383014,Ticket,d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d
ba35d1c848a2815efbbb69b3e9117d888f46084a3747da4de052bba23d8b2da6,-1,0,1,11.95688151,1570383014,Ticket,d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d
cca3974d7b778ab752b3b74ea6191110c5fa3e7e2579cb35287390c6d2017334,-1,0,1,11.95688151,1570383014,Ticket,d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d
d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d,1,5,1,11.95688151,1570382738,Regular,7342273ed14866aa6d931b2f2ef70df7be6162f2cc403a21072bab0cfaa86121
d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d,1,0,1,11.95688151,1570382738,Regular,12a673154b75c94a96dccf906d4b38f44d2324b16d6697abfc17eee81680fd4d
d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d,1,7,1,11.95688151,1570382738,Regular,842077f7f83883983372ea7f863f128854e135def39c5dc3e9d413bf90d783df
d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d,1,3,1,11.95688151,1570382738,Regular,cca3974d7b778ab752b3b74ea6191110c5fa3e7e2579cb35287390c6d2017334
d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d,1,2,1,11.95688151,1570382738,Regular,76ff57e956b886163250a79f419e5e63f4d0ae48f86000d8a1dcc9f900d925d4
d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d,1,4,1,11.95688151,1570382738,Regular,830e5f7d54258541b7eb2ac5b726784c129fdd7185f62897e41ada98bae108de
d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d,1,1,1,11.95688151,1570382738,Regular,0437c6bded5d476887e52a07bb56254f35e526c88705fb9f0d072ac795438f5f
d740cecebef480f54a8bc96ec19c6f82e74a66cce2b775168bc66d9484349a1d,1,6,1,11.95688151,1570382738,Regular,ba35d1c848a2815efbbb69b3e9117d888f46084a3747da4de052bba23d8b2da6
