tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,947,1,0.00317014,1596065358,Regular,2c4e276295e1ae6c81f6e6ef2dce049ffc5bdb0a3c7ed641c84a887273bf39c0
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,780,1,0.16046383,1596064538,Regular,2374b9eb176108a0896b8bcd9b142f17fcee492e5f5cf55bd34a544e9eef3d72
79dc1e1b8a7dcbe4b5e2a9a8913e53c7523277e37ec020904e1bbfa0595dacb6,-1,6,1,0.00317743,1596062830,Regular,62c53b8a81a5080a1eeaf3faac7c7dc04045a40c9a4a788aebaa98bc39018499
d60335fffb3be878308abf821c79126d4572bee4033d4afc23ceea5e32af5e41,-1,3,1,83.71063193,1596054415,Regular,97dd8b21c9c8e6de67a0c46285f44a64488b8d4764434eb197c2afd98d839b94
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,182,1,0.03463471,1596050725,Regular,2bfef96364c8365e84fec6e729c740dff2842fb7bb6f6af286a155d53618c61b
97dd8b21c9c8e6de67a0c46285f44a64488b8d4764434eb197c2afd98d839b94,1,1,1,83.71063193,1595987079,Regular,d60335fffb3be878308abf821c79126d4572bee4033d4afc23ceea5e32af5e41
2374b9eb176108a0896b8bcd9b142f17fcee492e5f5cf55bd34a544e9eef3d72,1,1,1,0.16046383,1595986194,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
2bfef96364c8365e84fec6e729c740dff2842fb7bb6f6af286a155d53618c61b,1,0,1,0.03463471,1595985969,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
62c53b8a81a5080a1eeaf3faac7c7dc04045a40c9a4a788aebaa98bc39018499,1,1,1,0.00317743,1595985969,Regular,79dc1e1b8a7dcbe4b5e2a9a8913e53c7523277e37ec020904e1bbfa0595dacb6
2c4e276295e1ae6c81f6e6ef2dce049ffc5bdb0a3c7ed641c84a887273bf39c0,1,7,1,0.00317014,1595984784,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
