tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c855a2d396328f09e66fc3e7e22d2c9101d327514bd48b08fea794bbd9d95d2,1,0,1,81.46858063,1643948027,Revocation,
57b11ab29ac0d665fb134b317172c0634eac9a3e4248ea57953b4219e303b8c1,-1,12,1,81.83010266,1572173695,Regular,f41b02e3ee9f380da002588bfb804f2bd63626d88b3b4051668eb5bec0386674
f41b02e3ee9f380da002588bfb804f2bd63626d88b3b4051668eb5bec0386674,1,2,1,81.83010266,1572171745,Vote,57b11ab29ac0d665fb134b317172c0634eac9a3e4248ea57953b4219e303b8c1
6a14d1873093215985368e8e95da2cec0d875e31fce98adb88b9be693b570918,-1,1,1,81.83010266,1572168745,Regular,7a531cfb09cff5b697fff2d080e29dc409c361614211cd74ea2eb7684bc41496
099d8f95c6cf76dff73375b703434b10f0a35cef414d174e5d4b49139013705f,-1,1,1,81.46858063,1572168285,Vote,ece6a71a75e886c1cc0a79d55c2613701e7c83152847867b10a988b1ecc68ded
7a531cfb09cff5b697fff2d080e29dc409c361614211cd74ea2eb7684bc41496,1,2,1,81.83010266,1572166738,Vote,6a14d1873093215985368e8e95da2cec0d875e31fce98adb88b9be693b570918
d90cb822711a5229fdb143eb13cb49e43e4ec153c7a98b8f5ba71c54f112aee9,-1,0,1,81.83010266,1572157946,Regular,7823c40c12b8fd4bd1aa8d0a59e2ef7194ad5dccf77fa0a694436d09d5bcc394
7823c40c12b8fd4bd1aa8d0a59e2ef7194ad5dccf77fa0a694436d09d5bcc394,1,2,1,81.83010266,1572156254,Vote,d90cb822711a5229fdb143eb13cb49e43e4ec153c7a98b8f5ba71c54f112aee9
bbd4aa96f882009ddbe8536b3bdf257d1f840735e3b07c09f8eab181df7fa395,-1,2,1,81.83010266,1572154444,Regular,da2041ff5f347a4a35a0dbeb7ccd928a1be32bda231bf2f72341d20189204477
da2041ff5f347a4a35a0dbeb7ccd928a1be32bda231bf2f72341d20189204477,1,2,1,81.83010266,1572152147,Vote,bbd4aa96f882009ddbe8536b3bdf257d1f840735e3b07c09f8eab181df7fa395
e899d5fd93edfaec79309886a555b271c95940172738f713d54990937d21db3b,-1,2,1,81.83010266,1572120015,Regular,110bfe3dea8217f9bf2066bebdcf0a25e46a0597b4014b856a2a150902dcec10
110bfe3dea8217f9bf2066bebdcf0a25e46a0597b4014b856a2a150902dcec10,1,2,1,81.83010266,1572117532,Vote,e899d5fd93edfaec79309886a555b271c95940172738f713d54990937d21db3b
2b65d25a7ebbb48e96689d8dcbf3cd40e46f29e8135a7cffdd3b8bb3a30c43a8,-1,2,1,81.83010266,1572097209,Regular,c7643800f3bc5dd4d474554f7733bbe50f7e6ab1b031f5774de1842b90290684
c7643800f3bc5dd4d474554f7733bbe50f7e6ab1b031f5774de1842b90290684,1,2,1,81.83010266,1572095142,Vote,2b65d25a7ebbb48e96689d8dcbf3cd40e46f29e8135a7cffdd3b8bb3a30c43a8
6ab545eb848fcce2c47d8bda5202db6cc50102a1f7bf75d7f903d0270a70f48c,-1,1,1,81.83371789,1572037288,Regular,b4f3bc9643e317f5b661c895b51bdf4114c0651b2a0e91d650cadd0b1a7fc5f7
b4f3bc9643e317f5b661c895b51bdf4114c0651b2a0e91d650cadd0b1a7fc5f7,1,2,1,81.83371789,1572036128,Vote,6ab545eb848fcce2c47d8bda5202db6cc50102a1f7bf75d7f903d0270a70f48c
ece6a71a75e886c1cc0a79d55c2613701e7c83152847867b10a988b1ecc68ded,1,0,1,81.46858063,1572028288,Ticket,099d8f95c6cf76dff73375b703434b10f0a35cef414d174e5d4b49139013705f
ece6a71a75e886c1cc0a79d55c2613701e7c83152847867b10a988b1ecc68ded,-1,0,1,81.46861043,1572028288,Ticket,f342456332df39125c31261e21d82d87f2753fe1c547f2be3ccc653720447302
f342456332df39125c31261e21d82d87f2753fe1c547f2be3ccc653720447302,1,0,1,81.46861043,1572028179,Regular,ece6a71a75e886c1cc0a79d55c2613701e7c83152847867b10a988b1ecc68ded
