tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffbb1d938f58c7640121e058df1d1af92ab41ba320aa259bacda9db326968063,-1,1,1,8.89146817,1536678339,Vote,dce71d2a8456355bccefc0724f56b7a82d5bc01e323ce56f83ecb3cd513a3c49
a99b254af8fc93ab74375dfa4f375d768542ae242b07a3b8dbe08a22cc939f19,-1,1,1,8.89146817,1536624068,Vote,50de60b758dc2b4f554bea3fe33e226bdbf94fd979fd7706e74e8a38dc7e8295
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,113,1,10.23595374,1536616807,Regular,a401f46eb9ec5baa66f7798f3ba69bf6e6be8479f529545f70dc1933f72ea4df
5789223a5835ff0b5a3ddfc347b882cf0ba703dd41783eb8b0b5e6a9a02d2f1f,-1,1,1,8.89146817,1536588750,Vote,4a6fff1b85e0938d633dfb94a78677520e2015d3b9f13b3403ea7680367232ce
443f8454742046856c05742c0f81c2c5f60c0c62c602250a0a45ce0c968f69f3,-1,1,1,8.89146817,1536574995,Vote,d94de22c724b65a61c7b4d686f0870c7d5bea482c4b5750751c5f64b397d749b
4b2b25f472e8d5b8a0127bd02f35872609d5efecd89f019b6f970afe80d1262b,-1,1,1,8.89146817,1536567954,Vote,1c78f2d9651934c62da435ae165cc69f1e40bc7207a3d5192137ffeaed0b2b33
27aa46ab4da60cb6703e01188f61df6f1bf98fe27916defeeca163db9a501203,-1,1,1,8.89146817,1536559520,Vote,8897930fcdff3c2ffa5ce49c00820cede2517f9919b4a75300e2cfa5a201dc76
c16b862b190e77789a7a2c9e60ad401d8e35ba1185db5ccba2c661ddbcf67c5a,-1,1,1,8.89146817,1536558390,Vote,6824f4e0a8f33537d9d3494576a28a5527f961865fa2a2f173d46e2c173f0dc4
5572f46eba59b685a4a467ae26e4ed40ace3c4803aa95b9ae06e22ccf9b09bb1,-1,1,1,8.89146817,1536545528,Vote,f606b4c3410903c8866c37ce9cc495aa3e2dd4f8f5c450caeb68b9811c7163f9
b5a3ec31ecb64ec7c3559925c8f657de04bee5b141e845986e72020ce9401c8b,-1,1,1,8.89146817,1536532214,Vote,1f78c4c14abbedc58519a99fed96ab557d50f26c0dceb176e0e68ed48b9b99a2
6c4beb6d0211344548b8709c73ae10682d5879b17282b9ede482b159424c29b6,-1,1,1,8.89146817,1536517384,Vote,7fd37decb136b56b1ca4b7fc6c12a5d194e5532dc5c8771cf3f4a45701921992
a401f46eb9ec5baa66f7798f3ba69bf6e6be8479f529545f70dc1933f72ea4df,1,2,1,10.23595374,1536512979,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
