tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,556,1,8.51385223,1537280563,Regular,36982b76219513ba19dee98a808d7a1498fa3e62599704c52bae2866eefe69f1
36982b76219513ba19dee98a808d7a1498fa3e62599704c52bae2866eefe69f1,1,0,1,8.51385223,1536671364,Revocation,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2675,1,9.88558196,1536616807,Regular,78d79a8cbb738a6b3003dd36bdf5ffcd39924f05646feb0c2b5a9825f62138fc
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2350,1,9.89929706,1536616807,Regular,f4b6c87db0c881c1ce8c0064baef4f0aaa5712715bfd1c327762668b945480f9
4ba645d3c576cdeb205c977359a0d238810fa7635fd66d7f748e7a1cc82f517e,-1,1,1,8.51407223,1536322904,Vote,798b0de736ba8138d1839b374a6cc040fda9dedf5cbc0aa980a84786409c7caa
011a47ad185a8b9b96c2b31345177fb9d6bb575f810071b80f3b3681e8c36078,-1,1,1,8.51407223,1536258464,Vote,8dce5bc9730368eb5549d973af438cfb918db7e4ea8a5760c585f1a69637bc5b
255b63f2f8a07e4e505acd07af8301afd633534f8bf1031c29621b937830ba91,-1,1,1,8.51407223,1536240715,Vote,7b5fb15de3ffc1425e6de776fcca7649a6d753160bbe512264a0f2b0f89ae12f
9149ec84d0e3849440bbe67c0caad0bc9794ccecdea4d76567c7d780f0ab9dab,-1,1,1,8.51407223,1536220331,Vote,1befd61a327e19a0ec765641d5b2486e792c74a5618902f2ed0b16e5a49bc5ad
78d79a8cbb738a6b3003dd36bdf5ffcd39924f05646feb0c2b5a9825f62138fc,1,2,1,9.88558196,1536180004,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
752545ea8f3c36a8efca36b829aa9ea757cfff00ac1b1d6b6e6316da1fae4a37,-1,1,1,8.51407223,1536167400,Vote,6f43569e15d515a7f0cba51f52f3dc742eddb89d10f325f17a0dbc3a8388b783
990ea2257d3611741a510067eb9acc1472410b402859c6981ba79371c1206f98,-1,1,1,8.51407223,1536146761,Vote,f1dbea9b2bc7e2a45b3e6eb70c7a0b17620138aace799b73ea542269ca12d5f9
25c93906440e09efa1b45dae0a9af06555c5adbfd61e97ca622df80849ed11d8,-1,1,1,8.51407223,1536131123,Vote,018d098586bf3601f8547a949388e2ba32f54cd84ee4715a032d984024fd454d
68966e0684101d74e12aa84de206081398ee7bee7345bff05339b02c90c9ed2f,-1,11,1,9.88558196,1536128863,Regular,cf72fcdd16485ee17473d726a6b235431ef683bb80164cacb70be35568378b3f
cf72fcdd16485ee17473d726a6b235431ef683bb80164cacb70be35568378b3f,1,2,1,9.88558196,1536126213,Vote,68966e0684101d74e12aa84de206081398ee7bee7345bff05339b02c90c9ed2f
4df3254c4d8cfadc87ee7ec0d3ad4add330fc1688abacc15f69dca7f83804da0,-1,1,1,8.51407223,1536124656,Vote,7514cb32f1d33c0fe87c274ca4592efc74af065e99219a7800061c924db6a8aa
3360cc3b5ef30a0ffe01c1f9b0473bab524fbe495c8b80b47cfc0daf213e1768,-1,1,1,8.51407223,1536117248,Vote,66fa1f9f6cb0b6c85bb434958f02371f9d6cbbf17bbbe55ae87ebf21cf2aac8a
