tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d3e09011c96a6ee4533f98dfbe88b28f6d2e2be881b58961869ca27a5de695,-1,3,1,70.21648923,1571606515,Regular,4055b541fe28fe822ead0afa0eca2211a1b240cf08007dcfd2e047836ac5e0a5
4055b541fe28fe822ead0afa0eca2211a1b240cf08007dcfd2e047836ac5e0a5,1,2,1,70.21648923,1571603117,Vote,c9d3e09011c96a6ee4533f98dfbe88b28f6d2e2be881b58961869ca27a5de695
06222d71da956c853b48f549f43387d542c42d0056b92d20e3a454260e88bd3b,-1,7,1,70.21648923,1571586865,Regular,381618b384f4c97b244f1535ed664bfde178493f121d8d9edb3cf5e93fff8079
381618b384f4c97b244f1535ed664bfde178493f121d8d9edb3cf5e93fff8079,1,2,1,70.21648923,1571582949,Vote,06222d71da956c853b48f549f43387d542c42d0056b92d20e3a454260e88bd3b
0cd4683ebe95a18434338f60149a7918bc0f941227017960e916a506e7285a50,-1,0,1,69.8477304,1571411563,Ticket,85ef8ed539cb7a055886fac919697188e6d5667733f2b0aac700fb8adef36103
7089e3442a3100c49456e0144ba3504c22386fab8c308139205861525c4512e6,-1,0,1,69.8477304,1571411563,Ticket,85ef8ed539cb7a055886fac919697188e6d5667733f2b0aac700fb8adef36103
adfd574ea8ff445e3270b7307070b05bf916fb76ac1c415e29e3836ba88798c1,-1,0,1,69.8477304,1571411563,Ticket,85ef8ed539cb7a055886fac919697188e6d5667733f2b0aac700fb8adef36103
c567d50e099eb7f8ebfe36d8068f8175a90b86a0dc9f98a1961d0eaac61834bb,-1,0,1,69.8477304,1571411563,Ticket,85ef8ed539cb7a055886fac919697188e6d5667733f2b0aac700fb8adef36103
d2bdac2f1c8055a0b6d7abaaa9664b35110db0e9da2c21a72b517d57c9508bc5,-1,0,1,69.8477304,1571411563,Ticket,85ef8ed539cb7a055886fac919697188e6d5667733f2b0aac700fb8adef36103
ee26f00517d2a9fc10fcdc4319e534d04b9fdf5cac8e79201594bae8ff7787b5,-1,0,1,69.8477304,1571411563,Ticket,85ef8ed539cb7a055886fac919697188e6d5667733f2b0aac700fb8adef36103
85ef8ed539cb7a055886fac919697188e6d5667733f2b0aac700fb8adef36103,1,1,1,69.8477304,1571411236,Regular,c567d50e099eb7f8ebfe36d8068f8175a90b86a0dc9f98a1961d0eaac61834bb
85ef8ed539cb7a055886fac919697188e6d5667733f2b0aac700fb8adef36103,1,2,1,69.8477304,1571411236,Regular,7089e3442a3100c49456e0144ba3504c22386fab8c308139205861525c4512e6
85ef8ed539cb7a055886fac919697188e6d5667733f2b0aac700fb8adef36103,1,0,1,69.8477304,1571411236,Regular,ee26f00517d2a9fc10fcdc4319e534d04b9fdf5cac8e79201594bae8ff7787b5
85ef8ed539cb7a055886fac919697188e6d5667733f2b0aac700fb8adef36103,1,3,1,69.8477304,1571411236,Regular,adfd574ea8ff445e3270b7307070b05bf916fb76ac1c415e29e3836ba88798c1
85ef8ed539cb7a055886fac919697188e6d5667733f2b0aac700fb8adef36103,1,5,1,69.8477304,1571411236,Regular,d2bdac2f1c8055a0b6d7abaaa9664b35110db0e9da2c21a72b517d57c9508bc5
85ef8ed539cb7a055886fac919697188e6d5667733f2b0aac700fb8adef36103,1,4,1,69.8477304,1571411236,Regular,0cd4683ebe95a18434338f60149a7918bc0f941227017960e916a506e7285a50
