tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcb5db3e53ec5b881fcac392ad3de1dec1226fe8834141235fb3fdfaf929824b,-1,0,1,51.10199577,1569860146,Regular,976ee9fa16f46b6f743d70471feef4f858bf04cabc706985e6b381789ac3dc35
976ee9fa16f46b6f743d70471feef4f858bf04cabc706985e6b381789ac3dc35,1,2,1,51.10199577,1569858602,Vote,dcb5db3e53ec5b881fcac392ad3de1dec1226fe8834141235fb3fdfaf929824b
298ce0b3f5404ae87abc5687baef095cf5a6e7a6b8d0bb3efe5b36aead517bdf,-1,1,1,51.10986445,1569503776,Regular,e2e3317a261fe70bd809587a295d2b7bfad54c0bbd2069417e302be109e423bf
e2e3317a261fe70bd809587a295d2b7bfad54c0bbd2069417e302be109e423bf,1,2,1,51.10986445,1569502909,Vote,298ce0b3f5404ae87abc5687baef095cf5a6e7a6b8d0bb3efe5b36aead517bdf
03785c115fb9053ef8228d2a0f0080a1a5087837f11803ee1735a8477bf3e091,-1,0,1,50.71054901,1569409165,Ticket,0d61a0b64528e81e50f0f4e59c11af7146bc2da4f3332d862ebb3ad96df5a8c3
3ec441d338fea3c80c5b684c499adf9105d5f88b1e7e866e83c9db32b5c13507,-1,0,1,50.71054901,1569409165,Ticket,0d61a0b64528e81e50f0f4e59c11af7146bc2da4f3332d862ebb3ad96df5a8c3
6cbeb54eab19da9ffba9a952bc1d194852a3f7213276c21af0e1067bb2781cd7,-1,0,1,50.71054901,1569409165,Ticket,0d61a0b64528e81e50f0f4e59c11af7146bc2da4f3332d862ebb3ad96df5a8c3
f720a3580a82f769c0c7b38ed31c3242ee4d78e1b27b020122a469fd15293c9e,-1,0,1,50.71054901,1569409165,Ticket,0d61a0b64528e81e50f0f4e59c11af7146bc2da4f3332d862ebb3ad96df5a8c3
0d61a0b64528e81e50f0f4e59c11af7146bc2da4f3332d862ebb3ad96df5a8c3,1,0,1,50.71054901,1569409102,Regular,6cbeb54eab19da9ffba9a952bc1d194852a3f7213276c21af0e1067bb2781cd7
0d61a0b64528e81e50f0f4e59c11af7146bc2da4f3332d862ebb3ad96df5a8c3,1,2,1,50.71054901,1569409102,Regular,03785c115fb9053ef8228d2a0f0080a1a5087837f11803ee1735a8477bf3e091
0d61a0b64528e81e50f0f4e59c11af7146bc2da4f3332d862ebb3ad96df5a8c3,1,3,1,50.71054901,1569409102,Regular,3ec441d338fea3c80c5b684c499adf9105d5f88b1e7e866e83c9db32b5c13507
0d61a0b64528e81e50f0f4e59c11af7146bc2da4f3332d862ebb3ad96df5a8c3,1,1,1,50.71054901,1569409102,Regular,f720a3580a82f769c0c7b38ed31c3242ee4d78e1b27b020122a469fd15293c9e
