tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464c056ea7a8eeea807aaa0a90472f51915d7b62ebf2532352d262a4c2bf7ef4,-1,1,1,14.2222375,1537357833,Regular,df1e26d46267d503797c28c5c398a5357ebf403b8be87f818db97876b404ed12
df1e26d46267d503797c28c5c398a5357ebf403b8be87f818db97876b404ed12,1,2,1,14.2222375,1537354941,Vote,464c056ea7a8eeea807aaa0a90472f51915d7b62ebf2532352d262a4c2bf7ef4
fc1b2ba79bf764098ae57b17565ebc685b374dbed32b85f17c06e43138d6f3df,-1,16,1,14.2222375,1537286626,Regular,ab4e19e3cb6cf6e2ec8c401553142bc0e84d0b2a5c999df2dd28be08ab3e3fbc
ab4e19e3cb6cf6e2ec8c401553142bc0e84d0b2a5c999df2dd28be08ab3e3fbc,1,2,1,14.2222375,1537284376,Vote,fc1b2ba79bf764098ae57b17565ebc685b374dbed32b85f17c06e43138d6f3df
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,312,1,14.2222375,1537280563,Regular,3dcc78af474241ad08ccf3dda108ed7988cdf382d3844ff509cf1b3c8bc671ed
3dcc78af474241ad08ccf3dda108ed7988cdf382d3844ff509cf1b3c8bc671ed,1,2,1,14.2222375,1537235616,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
0ba4e51a3e1f2e1375d36b4920b56fe82a9e2ed7a7175c8be4e9aba9747de998,-1,0,1,12.91759305,1537132520,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
638587b3601f67ac002d4ed55d0af56d52092754d9a799e698e2aededa41b609,-1,0,1,12.91759305,1537132520,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
b09b0437161d626d5a16f681fd379f577acee550eff7ececc8f6c0b43a6aada7,-1,0,1,12.91759305,1537132520,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
bf1042f6042f3d8ca32ddfd5b152342ddb466ec5132ba9b3214f5e7ea3613d5c,-1,0,1,12.91759305,1537132520,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
f00c870964202ef4c0e102ff490a12d70efe17a414c67c5767a6c562a7e7cb92,-1,0,1,12.91759305,1537132520,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
02a14d078d73234af53493d5b61597c18faff9a7cdc410948890b850b04d3e5f,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
1abea42a66210de808bdf0256be9a7d63c73fac20246be7138c2a2e3f1a6ad1e,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
37d01cdc3c895017aa6c2da34af5ad8f0ee05bb5ee84001f8cf7d3da2452ddb6,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
