tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,17,1,1.68514851,1545078023,Regular,4832b36b635892acc514bd4a32df5c7a2157df46f111265b1453bceb315b8571
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,17,1,1.7,1545078023,Regular,4240e42bbe24db97a0c0303d945121f6076d0d8a0ca028d65ae9997c1cb73195
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,218,1,1.68514851,1545078023,Regular,dc3613e6c980a00308246635dca997c882715d3315def64ab4d6775101359dc8
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,247,1,1.7,1545078023,Regular,aec466d5b0a370871b5062de7849b02331f3b59b8bf4d986eba9b72fb8ac6a82
a172e442bb47542e698ed4d3280597acaac24f1fdb15ef2d4effeca9b0f2b847,-1,1,1,0.2,1534185877,Vote,c2238b6e2a605153f9d353978964c08e4d4a81bf53cc650528489065a0f628c4
4832b36b635892acc514bd4a32df5c7a2157df46f111265b1453bceb315b8571,1,2,1,1.68514851,1534184240,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
e280f357288665d56ad7fd47ddfe8bf3dfa509e9c88a964ae993feace4d020b1,-1,1,1,0.2,1534184134,Vote,0fb7cb71b2180f6d8d75c46db8671a1f5e6096633f7a3dea9533bbb4210cf538
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,313,1,1.68514851,1534182340,Regular,685b3e9732dc65f079fdb938943b97d0ed0526c0d9414d87e56cd3f9356e396a
685b3e9732dc65f079fdb938943b97d0ed0526c0d9414d87e56cd3f9356e396a,1,2,1,1.68514851,1534035349,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
b5779ffc390a8f80812733ecc3f77c061f0629e90558ba4de3babe25cd88f281,-1,1,1,0.2,1534015823,Vote,ba66880fbb4e45da95124550ac71b3c2f06844be4254caa805d726325ac44553
dc3613e6c980a00308246635dca997c882715d3315def64ab4d6775101359dc8,1,2,1,1.68514851,1533908963,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
2cad0676994d12551b5a388818e44e080ec6816d9404e1f40b4fd6047d190c7e,-1,1,1,0.2,1533888028,Vote,353dc8678a95df581ecfcd45f180e054c9eeb09d6040666465b9266fe87402f4
