tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1795e7732c4e9b9b4752a18b812427fdf10755d764d705dfabce03389eb5288,-1,4,1,45.20437059,1556133537,Regular,99680a2f2d250760be98a07fbff7f1688e595a0a3e16c24fd1b6c094bd927df8
99680a2f2d250760be98a07fbff7f1688e595a0a3e16c24fd1b6c094bd927df8,1,2,1,45.20437059,1556131607,Vote,e1795e7732c4e9b9b4752a18b812427fdf10755d764d705dfabce03389eb5288
ba8ff98df6e355c9269134384d70307e607614b9baad280e90011f492a498c25,-1,0,1,45.20437059,1556008492,Regular,5f251040d0647df683b4d26c155c79264686935b13c9c059ee9e0b642df29c01
5f251040d0647df683b4d26c155c79264686935b13c9c059ee9e0b642df29c01,1,2,1,45.20437059,1556008390,Vote,ba8ff98df6e355c9269134384d70307e607614b9baad280e90011f492a498c25
372c84866495a3e693b818d93a1719c14603c4ccac925767eb247a397eacf960,-1,1,1,44.56691035,1556008260,Vote,f5a53fb17ab1fc97b2d4e8d6e20526c2f94efd3160987e0e87b1af633dcc270f
7801940352306b055c252ccbc1487395168136d2addecaa5808704a17e1f754d,-1,1,1,44.56691035,1556008196,Vote,b18e6fdeccbc652162fe0c1c25b411d03fe46ab8e1263adda1607b59f1b672d3
92c9e2e495d4a378b3b7942ec096ebead1e5f6154d9fbd162906d20fd3c1a2ea,-1,0,1,45.21074519,1556005320,Regular,ac011afc9c7c6d3a13c1ff0ad458e06f6959fb07f3016f7d8bcbb6cbcdb7731b
ac011afc9c7c6d3a13c1ff0ad458e06f6959fb07f3016f7d8bcbb6cbcdb7731b,1,2,1,45.21074519,1556005208,Vote,92c9e2e495d4a378b3b7942ec096ebead1e5f6154d9fbd162906d20fd3c1a2ea
b18e6fdeccbc652162fe0c1c25b411d03fe46ab8e1263adda1607b59f1b672d3,1,0,1,44.56691035,1555846606,Ticket,7801940352306b055c252ccbc1487395168136d2addecaa5808704a17e1f754d
f5a53fb17ab1fc97b2d4e8d6e20526c2f94efd3160987e0e87b1af633dcc270f,1,0,1,44.56691035,1555846606,Ticket,372c84866495a3e693b818d93a1719c14603c4ccac925767eb247a397eacf960
