tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad47fceb32ef7ae66caedda8a9afa0eff0afc1ad19a63ae9dbbda3594e0e503e,-1,17,1,0.01,1566191298,Regular,0644e73f73ecfe2580468e29e36154e5e4846d928e5aa9db52e1a1e9734302e3
a4ce4223dc0b47ea3d51849feb8e5145bf38f104fc51b510cdfaf0558929ecb6,-1,107,1,0.01,1562056891,Regular,ce58385d23d24cfa7845b9a229c2a87ad59b4fa72364ae99d2195f8a9639cabe
88bd32b80e7696be73a6f017f73851662c84479181de81033647031ddd625591,-1,98,1,0.01,1562003320,Regular,c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23
fabbc9a8a55abe4f8987f299159a6ab6dba3e5a6f78c9b5c99168cad1e5fea34,-1,65,1,0.01,1562003320,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
0644e73f73ecfe2580468e29e36154e5e4846d928e5aa9db52e1a1e9734302e3,1,438,1,0.01,1562000897,Regular,ad47fceb32ef7ae66caedda8a9afa0eff0afc1ad19a63ae9dbbda3594e0e503e
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,450,1,0.01,1561999057,Regular,fabbc9a8a55abe4f8987f299159a6ab6dba3e5a6f78c9b5c99168cad1e5fea34
c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23,1,365,1,0.01,1561996012,Regular,88bd32b80e7696be73a6f017f73851662c84479181de81033647031ddd625591
def7897556dffb70f42bf584fc82f92882ff94a40e144d7e35f1e63405c708f4,-1,85,1,0.01,1561994776,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
ce58385d23d24cfa7845b9a229c2a87ad59b4fa72364ae99d2195f8a9639cabe,1,265,1,0.01,1561783676,Regular,a4ce4223dc0b47ea3d51849feb8e5145bf38f104fc51b510cdfaf0558929ecb6
00bd193bf0330cd5b29fa2ac708e1da6666af7af2fa3fdb5b71c1b3e4c9bbbd5,-1,46,1,0.01,1561704004,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
1a740b60c80b4d3748c96992f05b03a8e88b6aa8166a40e4d90be45106dfe990,-1,29,1,0.01,1561703947,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
2020d977a1ba29f22b00fd68e0b943dcbcb9ea0ef563e1bb00dbeb26404161d4,-1,87,1,0.01,1561703947,Regular,0684c87c2b4ef5097265edb7e61ebba82bd4a8536dfd2ec7ac5708734a32e1a2
59d78f11f0689cd72aba79f30460f5811296f9df94dacb7b9d74d3860ca14d3e,-1,53,1,0.01,1561703947,Regular,28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935
