tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7944658041f689d006bc5631b3fb25d8c0170ae002222683eee052522fd66026,-1,1,1,64.50833431,1571864432,Vote,003cbe786af76fbf801578f8969415c4253d625e93bc34ac0a3df91523ea3231
7f410622a7db8962b48e704c2d310986e6a9dae092e1dba688012d7ae20054c6,-1,1,1,64.87712294,1571717866,Regular,826ab712fd81adb908fc63b8a94ae4935faceaba51f16359e6e09b6647f89a2b
826ab712fd81adb908fc63b8a94ae4935faceaba51f16359e6e09b6647f89a2b,1,2,1,64.87712294,1571714973,Vote,7f410622a7db8962b48e704c2d310986e6a9dae092e1dba688012d7ae20054c6
35ac738d8b40c797b81e00b18e703a374640e64bca7ce00099fb5ace5b81dd24,-1,6,1,64.87712294,1571699312,Regular,7881b63477cae5ba680f286eac74b1bbccac4ffb75c2d998f28263cb40cca58e
7881b63477cae5ba680f286eac74b1bbccac4ffb75c2d998f28263cb40cca58e,1,2,1,64.87712294,1571696260,Vote,35ac738d8b40c797b81e00b18e703a374640e64bca7ce00099fb5ace5b81dd24
95c83fdc8c4a8d43e02d500baa479bac1663ba5cc8e794629b41685b4bb087c2,-1,1,1,64.87712294,1571572098,Regular,88ed5a72bdd6a686db90582b62dbd383f79a9ddf1ca9d62f05d5f840274d8f2b
88ed5a72bdd6a686db90582b62dbd383f79a9ddf1ca9d62f05d5f840274d8f2b,1,2,1,64.87712294,1571568776,Vote,95c83fdc8c4a8d43e02d500baa479bac1663ba5cc8e794629b41685b4bb087c2
b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42,-1,1,1,64.87712294,1571463144,Regular,da7ac1c0da1563227acaaefe7dd5cd84f77d0dd39babffeafb78bd85b117844f
da7ac1c0da1563227acaaefe7dd5cd84f77d0dd39babffeafb78bd85b117844f,1,2,1,64.87712294,1571460695,Vote,b577c6388f36455fb2d6f12b44a7090d68ed4f06a1142f8e53eec606f0d3ca42
a6a0d43159aa78d41daaed035a345a405381e1b6a0aded97dfa30e57e323d362,-1,0,1,64.88081083,1571439764,Regular,bd6700ca5030f45bf5208c274b0d14a627020fbb71d128d7d594e82788f0301e
bd6700ca5030f45bf5208c274b0d14a627020fbb71d128d7d594e82788f0301e,1,2,1,64.88081083,1571436007,Vote,a6a0d43159aa78d41daaed035a345a405381e1b6a0aded97dfa30e57e323d362
003cbe786af76fbf801578f8969415c4253d625e93bc34ac0a3df91523ea3231,1,0,1,64.50833431,1571421972,Ticket,7944658041f689d006bc5631b3fb25d8c0170ae002222683eee052522fd66026
