tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,301,1,1.7,1545078023,Regular,d9ebcd8a7c4c9fdadf41c49faa28408386a243350fb6e4686d2aa056b73f08e2
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,221,1,1.7,1545078023,Regular,0b1e84aed879b743dbd2b67f7bec21f2cdc9a9ef570b62f5cfd3f3e322a6b3bd
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,4,1,1.7,1545078023,Regular,87a8ecee900ac218ce1d413d71787d390c05a75407e2551750ce4438cb91fbb5
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,20,1,1.68514851,1534182340,Regular,90780cfdd06a8979fd00954df2642d41ba47ca02b1a44ed2f6729350ec90a320
90780cfdd06a8979fd00954df2642d41ba47ca02b1a44ed2f6729350ec90a320,1,2,1,1.68514851,1534182032,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
0b1e84aed879b743dbd2b67f7bec21f2cdc9a9ef570b62f5cfd3f3e322a6b3bd,1,2,1,1.7,1533757620,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
87a8ecee900ac218ce1d413d71787d390c05a75407e2551750ce4438cb91fbb5,1,2,1,1.7,1533757574,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
2e853ebe96578ac8081f35a977ded18e46f0cff612512b7437a7d1f6c16e5864,-1,0,1,1.7,1533757151,Regular,c9959845bdecbe4dfa9f95c6f44a3378fb9db3e582f39dee1681bd7c93699e1e
c9959845bdecbe4dfa9f95c6f44a3378fb9db3e582f39dee1681bd7c93699e1e,1,2,1,1.7,1533757067,Vote,2e853ebe96578ac8081f35a977ded18e46f0cff612512b7437a7d1f6c16e5864
d9ebcd8a7c4c9fdadf41c49faa28408386a243350fb6e4686d2aa056b73f08e2,1,2,1,1.7,1533756737,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
08a8c31aa2efc5d142efa64ef75932d09a9d7763c6c161462b18597684fd1df5,-1,1,1,1.7,1533756608,Regular,86be4b3b75c33dab7dd45beb0bf76abf036b94bc4f8d12d7c17b67840e157045
86be4b3b75c33dab7dd45beb0bf76abf036b94bc4f8d12d7c17b67840e157045,1,2,1,1.7,1533756512,Vote,08a8c31aa2efc5d142efa64ef75932d09a9d7763c6c161462b18597684fd1df5
5a2d86f906a44480aa81a3b3c2ae8b05f71a6446d6bb6eed8dac99f5ef508b25,-1,0,1,79593.34074506,1533755585,Regular,ff7a12ca3fa665a72640e03fed8a222f32920ac0f2385406fef77cbd5ce90363
ff7a12ca3fa665a72640e03fed8a222f32920ac0f2385406fef77cbd5ce90363,1,20,1,79593.34074506,1533755582,Regular,5a2d86f906a44480aa81a3b3c2ae8b05f71a6446d6bb6eed8dac99f5ef508b25
