tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c7ee3c4df1f07f7365aadc1e3080a24c98e7f1cce5acc5cc2806b9ddb3d944,-1,0,1,13.95665679,1538601038,Revocation,676ea89563c62606ab6f9d7d9f743b439b072c4e047ed2a9b4edaecf3ca29b03
eb62c4ef6c9db42c617448120ab582142485713ec5d73c72735ca717e3a6b0b1,-1,1,1,13.95665679,1537287175,Vote,48a18f92059b51f2d715cc0cb4a2d1a9e7c963deba9438e50299d397092aa58c
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,533,1,15.28783062,1537280563,Regular,0cdd5c97bfcfa6758a0119cc1fb4d5a3cf7fb6b2aebb986a5a3d4f212ee127f1
58721f904fe082a9ce9f33f7e8e8ab18e45d69bd845d3a7c227ada3471990811,-1,1,1,13.95665679,1537231908,Vote,65db54b29897e1640c2842cefaa4214c52c189421be54c42cac386bfe647ff61
a2757d9c0d030f53865e49d93b3cf1a0edf8a84b563a9acf5f0428e90bd555db,-1,1,1,13.95665679,1537159998,Vote,8c72ee67207af197f9913136a288ba2b4bbff9a790e7e1c7384e6902096b4972
968027c6be25d7026b6a9d842c08fd04b9df7678e68ec09d78be177fe472b4f7,-1,1,1,13.95665679,1537102416,Vote,be97e0bea9ccf5dc8d50ec176e7a1d4e85d8caa7d98f4c938eef78b2aae53d1f
2123041fc223f8b06e3c7e3160a4d604da8c61d442363dbe017c41e7650bd6ef,-1,1,1,13.95665679,1537091059,Vote,1be7f554c98247bfa45a1c3a1a519e7eaab7bb28f025f7cea369327d18a73ecf
0581fc3bd1ac00033f9358375c45ad2817244b9f2a435aab9d51105951d1aa9f,-1,1,1,13.95665679,1537063609,Vote,c771a7a395cce605f9811c1897f1bb9870b51703abdfbffc9f7225764b8763f6
2fc2580a531f8756a3be85629f501549b52b231c82391201be018daa11f8aed2,-1,1,1,13.95665679,1537028902,Vote,fa6fb26f257fedce083baaea802bf3c62b6e1858d78b0aa7eebedfb34a560fa1
3f77e2ffb27e12e4c0112790c8309072e1015f202b43aa0ce29ba951a478ffcb,-1,1,1,13.95665679,1537003194,Vote,25791da328e5878db162b231a4cc2bc8676aeaec65000f1f1a3abadc3f7cc7d5
4cbc6283aa4639926eed1acea3847106a30352a7f8f10a1fffb570f8e4b27e5e,-1,1,1,13.95665679,1536998450,Vote,e6277146ba3808ed3de66d795a6af7653284e87ee2e892524fb4e430542ebb0f
6aa6210a633fb2adc66a8c489a9c9e23ef7c6164cdff0e043461da28baf652f2,-1,1,1,13.95665679,1536962843,Vote,be3d464808a0ba6eec12d90d42e03c9767ed1d8e77ff01a4b202558b00bf9018
1804b4e624f324cd5b1a2c7fef74d4e1004a82a3000569c7f7d5ce02b07e40d2,-1,16,1,15.27465068,1536962025,Regular,ee12ed55f021d51b67acc70773d073130769459a0a4e559cf35c0c5d15b16bd4
ee12ed55f021d51b67acc70773d073130769459a0a4e559cf35c0c5d15b16bd4,1,2,1,15.27465068,1536960019,Vote,1804b4e624f324cd5b1a2c7fef74d4e1004a82a3000569c7f7d5ce02b07e40d2
9edce423f53223cdd556f87dabf6e3565c00db7c1288f39957e2cc8a87330bbd,-1,1,1,13.95665679,1536956196,Vote,9511a00bc4be6e453afaa0e501ffdef7bc7223c31a04d1e79fa962b1b3ee3898
0c37fd9878e7cfa0c7bccb3a8cd99b2aeca300060696f1a1a73147ae1449bd57,-1,1,1,13.95665679,1536950021,Vote,834044244abf86da970675277cc6e5650159f819fe8b7ac7bf5cf06e329a07ce
4233989dbb068ff64e4c8c5130330fc498257d4d223350c8d3bfd73e04327a13,-1,1,1,13.95665679,1536937828,Vote,145559e6090d3d288fe1e9130aaed13d07e6e61dbc85d763767e5be8ff34a87b
7c6cb378a6cf3bab9576db7e29c471c0604d6b6ee8ba35accc9941105c1d8206,-1,1,1,13.95665679,1536926139,Vote,53ecdfa11fbfe997548872f4782668eb086dc08746b4cf2e43d2d9e69bdead79
2dfd3d43f57904db900d9f363aee76a2811fe63a6b54e2adf871bf23dc0e77ff,-1,1,1,13.95665679,1536921208,Vote,4af74426e0f641980801a169f562ba7502548d552391912ee9655b8922c4b131
cd0550d82813fccf48f8291ee4aad22151b4d8ec0363c70a19dfc1a15f2a7f35,-1,0,1,15.23154155,1536899515,Regular,7fdf9f915b94ff18fa36778a79d942c877c89f62fd2a505093eb727aa9d63c04
7fdf9f915b94ff18fa36778a79d942c877c89f62fd2a505093eb727aa9d63c04,1,2,1,15.23154155,1536893990,Vote,cd0550d82813fccf48f8291ee4aad22151b4d8ec0363c70a19dfc1a15f2a7f35
5b231a614398a5181af392d5a4ef9e6cdc81d5524df1884bb6494283ca1c94e0,-1,1,1,13.95665679,1536871849,Vote,d039b9e527304f8052c848e49d904cde27466ffd0d394284fee621bba1ffa0ec
e46c0379121957b1af84d8817c1b0ad78f222ca8594cafe67ad8559e47fab6df,-1,15,1,15.23154155,1536860083,Regular,d8815c86c529724341cad1990073c94dd8d39fd7ae07d07e0a7fc72aeede1766
d8815c86c529724341cad1990073c94dd8d39fd7ae07d07e0a7fc72aeede1766,1,2,1,15.23154155,1536857503,Vote,e46c0379121957b1af84d8817c1b0ad78f222ca8594cafe67ad8559e47fab6df
c3c7811b05d5883a93d3f073daa0faa66c5f234780a52b7586bb3a5a8150343f,-1,3,1,15.28783062,1536850184,Regular,7feb86f978d584faa5d81dade5422fac406883cfdd57d20de84d0990036be933
7feb86f978d584faa5d81dade5422fac406883cfdd57d20de84d0990036be933,1,2,1,15.28783062,1536849672,Vote,c3c7811b05d5883a93d3f073daa0faa66c5f234780a52b7586bb3a5a8150343f
35c1adf95aa42249f6a9ae74ad99f296f94691c0adece6a3c906c73a63ce6e7d,-1,1,1,13.95665679,1536848568,Vote,8a30bf056b2024abf3d8a4247e29b5a557ec0c29aebef00062e834bf92b74d38
9d5e0d127e3b505e06c98d32e0d73aa4a9cdda21ac6fb93ab984d04f1a61b5d5,-1,1,1,13.95665679,1536848564,Vote,3712bcd44366b1584fd357f2a769350548439e760310e55f43939a8ad1d88c8f
0cdd5c97bfcfa6758a0119cc1fb4d5a3cf7fb6b2aebb986a5a3d4f212ee127f1,1,2,1,15.28783062,1536847317,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
c7dd38ae00c653882dbec6c8f02a7098e0125b016fddbf6594c861ba54e7e02b,-1,1,1,13.95665679,1536847047,Vote,453b8c2388e4e725645e10b9584da944b02cd557217cb28663447808df517566
25791da328e5878db162b231a4cc2bc8676aeaec65000f1f1a3abadc3f7cc7d5,1,0,1,13.95665679,1536846583,Ticket,3f77e2ffb27e12e4c0112790c8309072e1015f202b43aa0ce29ba951a478ffcb
145559e6090d3d288fe1e9130aaed13d07e6e61dbc85d763767e5be8ff34a87b,1,0,1,13.95665679,1536846580,Ticket,4233989dbb068ff64e4c8c5130330fc498257d4d223350c8d3bfd73e04327a13
1be7f554c98247bfa45a1c3a1a519e7eaab7bb28f025f7cea369327d18a73ecf,1,0,1,13.95665679,1536846580,Ticket,2123041fc223f8b06e3c7e3160a4d604da8c61d442363dbe017c41e7650bd6ef
3712bcd44366b1584fd357f2a769350548439e760310e55f43939a8ad1d88c8f,1,0,1,13.95665679,1536846580,Ticket,9d5e0d127e3b505e06c98d32e0d73aa4a9cdda21ac6fb93ab984d04f1a61b5d5
453b8c2388e4e725645e10b9584da944b02cd557217cb28663447808df517566,1,0,1,13.95665679,1536846580,Ticket,c7dd38ae00c653882dbec6c8f02a7098e0125b016fddbf6594c861ba54e7e02b
48a18f92059b51f2d715cc0cb4a2d1a9e7c963deba9438e50299d397092aa58c,1,0,1,13.95665679,1536846580,Ticket,eb62c4ef6c9db42c617448120ab582142485713ec5d73c72735ca717e3a6b0b1
4af74426e0f641980801a169f562ba7502548d552391912ee9655b8922c4b131,1,0,1,13.95665679,1536846580,Ticket,2dfd3d43f57904db900d9f363aee76a2811fe63a6b54e2adf871bf23dc0e77ff
53ecdfa11fbfe997548872f4782668eb086dc08746b4cf2e43d2d9e69bdead79,1,0,1,13.95665679,1536846580,Ticket,7c6cb378a6cf3bab9576db7e29c471c0604d6b6ee8ba35accc9941105c1d8206
65db54b29897e1640c2842cefaa4214c52c189421be54c42cac386bfe647ff61,1,0,1,13.95665679,1536846580,Ticket,58721f904fe082a9ce9f33f7e8e8ab18e45d69bd845d3a7c227ada3471990811
676ea89563c62606ab6f9d7d9f743b439b072c4e047ed2a9b4edaecf3ca29b03,1,0,1,13.95665679,1536846580,Ticket,75c7ee3c4df1f07f7365aadc1e3080a24c98e7f1cce5acc5cc2806b9ddb3d944
834044244abf86da970675277cc6e5650159f819fe8b7ac7bf5cf06e329a07ce,1,0,1,13.95665679,1536846580,Ticket,0c37fd9878e7cfa0c7bccb3a8cd99b2aeca300060696f1a1a73147ae1449bd57
8a30bf056b2024abf3d8a4247e29b5a557ec0c29aebef00062e834bf92b74d38,1,0,1,13.95665679,1536846580,Ticket,35c1adf95aa42249f6a9ae74ad99f296f94691c0adece6a3c906c73a63ce6e7d
8c72ee67207af197f9913136a288ba2b4bbff9a790e7e1c7384e6902096b4972,1,0,1,13.95665679,1536846580,Ticket,a2757d9c0d030f53865e49d93b3cf1a0edf8a84b563a9acf5f0428e90bd555db
9511a00bc4be6e453afaa0e501ffdef7bc7223c31a04d1e79fa962b1b3ee3898,1,0,1,13.95665679,1536846580,Ticket,9edce423f53223cdd556f87dabf6e3565c00db7c1288f39957e2cc8a87330bbd
be3d464808a0ba6eec12d90d42e03c9767ed1d8e77ff01a4b202558b00bf9018,1,0,1,13.95665679,1536846580,Ticket,6aa6210a633fb2adc66a8c489a9c9e23ef7c6164cdff0e043461da28baf652f2
be97e0bea9ccf5dc8d50ec176e7a1d4e85d8caa7d98f4c938eef78b2aae53d1f,1,0,1,13.95665679,1536846580,Ticket,968027c6be25d7026b6a9d842c08fd04b9df7678e68ec09d78be177fe472b4f7
