tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5878ed7e3c370cf9e9b2aedaf4d9004dcdab1edf0a6d7a4153bf944f035ca8a,-1,14,1,21.31228662,1538903620,Regular,3f0ad83b5f06915415b6a843a8ac4e6991164cc95cb1e92ff8f733c765d54ee5
f7674dc0766e59d181e018bdeb0957876dc2aedb20c4f0a7ae8515f245b1fef5,-1,17,1,21.30011516,1538852960,Regular,4d0d83a885d68563cb884cdb3df5f6448fa92a54e36e40a51bd28f04c87f2ddc
4d0d83a885d68563cb884cdb3df5f6448fa92a54e36e40a51bd28f04c87f2ddc,1,2,1,21.30011516,1538849556,Vote,f7674dc0766e59d181e018bdeb0957876dc2aedb20c4f0a7ae8515f245b1fef5
3f0ad83b5f06915415b6a843a8ac4e6991164cc95cb1e92ff8f733c765d54ee5,1,2,1,21.31228662,1538766777,Vote,c5878ed7e3c370cf9e9b2aedaf4d9004dcdab1edf0a6d7a4153bf944f035ca8a
1be1218d45e6cffe97a70a38aa68accfb3ede8155f12fba5dbede13628540b3a,-1,9,1,21.31228662,1538651139,Regular,ccabb5d72b69d613143b7b9c928f0c4b5ee55168af5d5f1c777dd1e64f9edd6c
ccabb5d72b69d613143b7b9c928f0c4b5ee55168af5d5f1c777dd1e64f9edd6c,1,2,1,21.31228662,1538647735,Vote,1be1218d45e6cffe97a70a38aa68accfb3ede8155f12fba5dbede13628540b3a
1e4b45db209608216e2c566283735002255a06a5b433d9d47e0516faee7dc69b,-1,0,1,20.08326992,1538478979,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
30cf4efc9ca81c26971f61c034009749ec42831cac1dec4f82bfea3567ff957a,-1,0,1,20.08326992,1538478979,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
83aa515014281263f92e6043481d274025b31d1d3eeca460e0b87cdd93ad6218,-1,0,1,20.08326992,1538478979,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
1f1b1cfb26a2f3913fc1c787c486abfbe3d601d4e82255284914c87603d0385a,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
2f6735eb3692b6c2fb64a52a809786483bbb5e2c4ee59d06f9b53189af88d6d2,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
3e0b18377727db166313f1d75555ed56d0fc4910247c7e3168ed99179c8a4352,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
42c040d7311310c3e3a155c293b5753b2891d108fcf4d477d53b54ec9de3f8d0,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
47cf6493092e4456e377ed87a1a0a8c4ee19f7989f2556df5b0ffeabb3d2a95b,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
5b912240eeac8f0c270ae5ace1d75ba23212ecf963783140046e119d551a6b7e,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
5c600b3049317e9308d45288d92437db6674629c0c5f3f6a8c874c3efb107462,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
60c05aa8437fa1ccb48f8fd3f54de134179768f30f46708d315ea8c07d6de184,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
678190ba72d2954468bff5c7d3db37b4101a73ad03f7e29e44e2255e9d59ffd7,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
8514b1649e3c926342edb20d5e1be5713c8f953a6447f48efa43489db755da82,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
8994dbe9a861d01be7249bfd8131f3af4bc4fc896e2e630ecc8db4a320f9d4fd,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
8bce81c40fdc5a469cdaf8062a0493410264b735949a1b23cfbe1aa8b59868fd,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
8deb7a7a92f0717d8ea310175612d192d7efcf3edbd7caa58c10d4b5b6899417,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
a06d6c05e82658cf0f98aec6f387ce0255169e662f1a30b094e9c42a205925e7,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
d0133db9e087ccfc3031cacc861963d95a1b4c02398ece8543140aeead8c18b9,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
f774a22ce427cbca2ddce8d3171c65801e7989c65fedadc538a658f10cceeeea,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
fa1a86716f26dbca25a4041e887a40fff4567d5aa1d8e693b7f84743a33552e7,-1,0,1,20.08326992,1538478928,Ticket,67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,14,1,20.08326992,1538478884,Regular,30cf4efc9ca81c26971f61c034009749ec42831cac1dec4f82bfea3567ff957a
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,16,1,20.08326992,1538478884,Regular,f774a22ce427cbca2ddce8d3171c65801e7989c65fedadc538a658f10cceeeea
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,6,1,20.08326992,1538478884,Regular,2f6735eb3692b6c2fb64a52a809786483bbb5e2c4ee59d06f9b53189af88d6d2
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,9,1,20.08326992,1538478884,Regular,42c040d7311310c3e3a155c293b5753b2891d108fcf4d477d53b54ec9de3f8d0
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,18,1,20.08326992,1538478884,Regular,fa1a86716f26dbca25a4041e887a40fff4567d5aa1d8e693b7f84743a33552e7
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,1,1,20.08326992,1538478884,Regular,8deb7a7a92f0717d8ea310175612d192d7efcf3edbd7caa58c10d4b5b6899417
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,2,1,20.08326992,1538478884,Regular,8514b1649e3c926342edb20d5e1be5713c8f953a6447f48efa43489db755da82
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,17,1,20.08326992,1538478884,Regular,5b912240eeac8f0c270ae5ace1d75ba23212ecf963783140046e119d551a6b7e
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,12,1,20.08326992,1538478884,Regular,1f1b1cfb26a2f3913fc1c787c486abfbe3d601d4e82255284914c87603d0385a
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,0,1,20.08326992,1538478884,Regular,5c600b3049317e9308d45288d92437db6674629c0c5f3f6a8c874c3efb107462
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,10,1,20.08326992,1538478884,Regular,d0133db9e087ccfc3031cacc861963d95a1b4c02398ece8543140aeead8c18b9
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,3,1,20.08326992,1538478884,Regular,3e0b18377727db166313f1d75555ed56d0fc4910247c7e3168ed99179c8a4352
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,7,1,20.08326992,1538478884,Regular,a06d6c05e82658cf0f98aec6f387ce0255169e662f1a30b094e9c42a205925e7
67abad40f61cc3333c945966beb3a2384c9ad2b05dc1510a7c62b357b16b7519,1,8,1,20.08326992,1538478884,Regular,47cf6493092e4456e377ed87a1a0a8c4ee19f7989f2556df5b0ffeabb3d2a95b
