tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5330592cb621787cf74622cc7371d898770e9d862eec8373a633f9993ace8c95,-1,5,1,64.88081083,1571444112,Regular,6eb45568a633bb96ff6ebf322566b76326ff68fc6cb80c340b35549152071091
6eb45568a633bb96ff6ebf322566b76326ff68fc6cb80c340b35549152071091,1,2,1,64.88081083,1571441096,Vote,5330592cb621787cf74622cc7371d898770e9d862eec8373a633f9993ace8c95
10964f6c164cb741714cc6e5ad5eae055ff0f56293fab94c6ec0d1e45e8b9d6e,-1,0,1,64.50836411,1571421328,Ticket,4ffc7130e750b233758eb2caecb90abc73d827cc7f64af0b94cb0557e47cbdb6
800b1298cbb622d7285e0b0eae54eebc0e27331dc0152894cfabb197ef0bd47d,-1,0,1,64.50836411,1571421328,Ticket,4ffc7130e750b233758eb2caecb90abc73d827cc7f64af0b94cb0557e47cbdb6
c0c09991e9782eba746ef2e032a8e399de1991d39925975c848de558a16b1f62,-1,0,1,64.50836411,1571421328,Ticket,4ffc7130e750b233758eb2caecb90abc73d827cc7f64af0b94cb0557e47cbdb6
e172c2ac568e26ba278cda6e129a3ee09d251605ab828f45eb63d1cf02002cbc,-1,0,1,64.50836411,1571421328,Ticket,4ffc7130e750b233758eb2caecb90abc73d827cc7f64af0b94cb0557e47cbdb6
4ffc7130e750b233758eb2caecb90abc73d827cc7f64af0b94cb0557e47cbdb6,1,1,1,64.50836411,1571421169,Regular,e172c2ac568e26ba278cda6e129a3ee09d251605ab828f45eb63d1cf02002cbc
4ffc7130e750b233758eb2caecb90abc73d827cc7f64af0b94cb0557e47cbdb6,1,0,1,64.50836411,1571421169,Regular,800b1298cbb622d7285e0b0eae54eebc0e27331dc0152894cfabb197ef0bd47d
4ffc7130e750b233758eb2caecb90abc73d827cc7f64af0b94cb0557e47cbdb6,1,2,1,64.50836411,1571421169,Regular,10964f6c164cb741714cc6e5ad5eae055ff0f56293fab94c6ec0d1e45e8b9d6e
4ffc7130e750b233758eb2caecb90abc73d827cc7f64af0b94cb0557e47cbdb6,1,3,1,64.50836411,1571421169,Regular,c0c09991e9782eba746ef2e032a8e399de1991d39925975c848de558a16b1f62
