tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9932aaeec9ed4dd6ed891f9098801d9da67a7be58fb33310513639f2b64fd759,-1,2,1,64.85306611,1570067483,Regular,8a2a5004c8e9176eac0862cf7d18fa395c5801bd5bfb38d9ccd9b70654a1fa62
8a2a5004c8e9176eac0862cf7d18fa395c5801bd5bfb38d9ccd9b70654a1fa62,1,2,1,64.85306611,1570065650,Vote,9932aaeec9ed4dd6ed891f9098801d9da67a7be58fb33310513639f2b64fd759
e9b24aea6679ca1767caae9da149dd2c5af7eb55a0206808a178051a281dc058,-1,0,1,64.85306611,1569973103,Regular,d27ce0c329f50f1487ab0a28f0e58cea15a227cc57f7020e39787460a66c3e30
d27ce0c329f50f1487ab0a28f0e58cea15a227cc57f7020e39787460a66c3e30,1,2,1,64.85306611,1569971862,Vote,e9b24aea6679ca1767caae9da149dd2c5af7eb55a0206808a178051a281dc058
1c3f17603df950c2df1f13ce0308cd6f53cc3ee36eb66a780452ffa5813c6ab2,-1,1,1,64.46158955,1569751551,Vote,1ea8fa9aba6b7e21690b499dd06394a1b0cada6c759d42ba5a6d72b8cd3fcb38
3b2a22d62017395c3ca00dd4f1c71aca0e3c96a4da1f6431546d742310ad8d35,-1,1,1,64.46158955,1569733720,Vote,fb4c80bfd22b262b494e1199459df3a98bc42901b6b2f73a0c7fe4d43dacfca5
eca690a8f59fb8a9c0ef0be0201ad809caa3dbf71d5e6b94313f7cb4da8421be,-1,1,1,64.46158955,1569641178,Vote,22bc5419a4f681eb93bbf27dc218534560901fabac8867a004fb74ad52450d98
1ea8fa9aba6b7e21690b499dd06394a1b0cada6c759d42ba5a6d72b8cd3fcb38,1,0,1,64.46158955,1569636747,Ticket,1c3f17603df950c2df1f13ce0308cd6f53cc3ee36eb66a780452ffa5813c6ab2
22bc5419a4f681eb93bbf27dc218534560901fabac8867a004fb74ad52450d98,1,0,1,64.46158955,1569636747,Ticket,eca690a8f59fb8a9c0ef0be0201ad809caa3dbf71d5e6b94313f7cb4da8421be
fb4c80bfd22b262b494e1199459df3a98bc42901b6b2f73a0c7fe4d43dacfca5,1,0,1,64.46158955,1569636747,Ticket,3b2a22d62017395c3ca00dd4f1c71aca0e3c96a4da1f6431546d742310ad8d35
